Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;0;57;0;0;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
83;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;28;77;855;7;77;0,08;30,54;35,48;0;1;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;33;74;142;10;67;0,12;4,30;53,57;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;5700182228;"Degres";journal;"03768163";0,100;Q4;2;25;66;585;0;63;0,00;23,40;22,73;0;1;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
80;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;22;52;1099;1;50;0,03;49,95;15,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;13;50;362;4;49;0,19;27,85;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;18;81;534;1;79;0,02;29,67;29,41;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;7;69;386;5;68;0,04;55,14;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
75;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;15;43;1051;13;43;0,37;70,07;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
74;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;19;66;1296;5;66;0,04;68,21;15,79;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
72;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;0;77;0;10;75;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
71;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;26;47;605;3;46;0,00;23,27;15,79;0;2;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
70;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;25;63;1214;4;62;0,03;48,56;14,29;0;3;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
69;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;12;18;508;6;18;0,17;42,33;50,00;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;10;32;224;6;32;0,30;22,40;0,00;0;1;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;12;26;12;3;18;0,12;1,00;33,33;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;13;49;400;17;49;0,26;30,77;23,08;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;25;42;276;0;42;0,00;11,04;27,27;0;11;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;7;44;332;0;34;0,00;47,43;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
63;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;12;29;525;2;26;0,10;43,75;69,23;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
62;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,101;Q4;4;6;23;319;2;21;0,06;53,17;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
61;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;28;0;6;27;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
60;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;17;356;0;16;0,00;89,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
59;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;12;32;391;2;24;0,00;32,58;64,29;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
58;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q3;7;33;41;1908;1;41;0,04;57,82;52,94;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;13;47;10;1;44;0,02;0,77;50,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;15;28;800;5;28;0,14;53,33;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;25;24;1069;2;23;0,00;42,76;32,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;2;18;54;0;18;0,00;27,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
53;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;7;40;668;1;39;0,03;95,43;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
52;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;0;23;0;4;22;0,19;0,00;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
51;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;16;39;710;13;37;0,12;44,38;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
50;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;37,50;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;46;131;1083;9;122;0,09;23,54;34,04;0;5;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,101;Q4;6;8;38;336;6;38;0,11;42,00;27,27;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;23;31;645;0;30;0,00;28,04;25,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;7;15;115;1;14;0,07;16,43;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
45;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,103;Q3;2;24;23;601;4;21;0,17;25,04;18,18;0;3;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100943312;"Journal of the Alamire Foundation";journal;"25070320, 20325371";0,103;Q3;1;14;9;0;0;8;0,00;0,00;10,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Music (Q3)";"Arts and Humanities"
43;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q3;2;12;11;17;0;9;0,00;1,42;10,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
42;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,103;Q3;1;6;9;0;0;8;0,00;0,00;25,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3)";"Arts and Humanities"
41;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
40;27129;"Revue Internationale de Philosophie";journal;"00488143";0,103;Q4;12;42;74;802;6;69;0,06;19,10;25,93;0;2;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
39;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,105;Q3;1;5;5;85;1;5;0,20;17,00;54,55;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
37;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,105;Q3;5;0;37;0;5;35;0,19;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
36;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q3;12;13;61;808;8;61;0,08;62,15;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;20300195057;"Babesch";journal;"17831369, 01659367";0,111;Q3;7;12;26;939;4;26;0,17;78,25;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
34;5800208587;"Romance Philology";journal;"00358002";0,111;Q2;7;16;62;479;6;49;0,08;29,94;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,112;Q2;9;35;164;402;17;161;0,10;11,49;57,69;0;7;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
32;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,112;Q3;17;34;109;1082;13;109;0,07;31,82;62,86;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;18715;"Revue d'Histoire des Textes";journal;"03736075";0,113;Q2;7;13;39;596;13;39;0,33;45,85;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,118;Q3;13;18;89;604;12;78;0,12;33,56;17,65;0;4;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
29;21100862891;"Quaestio";journal;"22959033, 13792547";0,120;Q3;4;29;82;935;9;76;0,11;32,24;46,43;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
28;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;23;59;1174;11;52;0,12;51,04;43,48;0;4;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;15;48;623;11;48;0,28;41,53;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,128;Q2;9;27;83;2548;15;79;0,22;94,37;14,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;13;40;949;11;39;0,15;73,00;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
24;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q2;4;12;36;284;9;32;0,32;23,67;38,46;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
23;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,144;Q2;19;8;23;469;7;23;0,21;58,63;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;5800167966;"Logique et Analyse";journal;"00245836";0,146;Q2;18;21;63;601;20;62;0,35;28,62;29,63;0;1;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
21;5800207709;"Studia Iranica";book series;"02215004";0,153;Q2;5;10;24;476;4;23;0,29;47,60;15,38;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,157;Q2;4;16;29;695;10;26;0,06;43,44;35,71;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q1;7;11;34;747;11;34;0,32;67,91;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;5800227104;"Ancient Society";journal;"00661619, 17831334";0,163;Q1;10;11;22;683;15;22;0,67;62,09;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21101000290;"TheoLogica";journal;"25930265";0,180;Q1;5;26;45;820;9;40;0,22;31,54;16,67;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
16;5700160339;"Philosophica";journal;"03798402";0,233;Q2;7;0;11;0;7;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
15;21100324984;"Aegaeum";book series;"07763808";0,249;Q2;7;25;151;1287;27;149;0,08;51,48;67,74;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100247037;"Anatolica";journal;"18756654, 00661554";0,253;Q1;9;11;17;608;9;17;0,38;55,27;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q1;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
12;145432;"Pragmatics";journal;"10182101";0,420;Q1;31;25;62;1278;58;62;1,07;51,12;60,53;0;3;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,425;Q1;18;31;86;1941;78;84;1,13;62,61;61,19;0;8;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
10;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;64,91;0;6;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21101125548;"Authorship";journal;"20344643";;-;2;3;4;78;1;4;0,25;26,00;66,67;0;0;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21101022225;"Food and History";journal;"17803187, 20342101";;-;3;19;16;0;1;16;0,06;0,00;59,09;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"Food Science; History";"Agricultural and Biological Sciences; Arts and Humanities"
7;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";;-;3;8;10;336;1;10;0,10;42,00;44,44;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
6;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";;-;1;9;10;424;1;10;0,10;47,11;100,00;0;5;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
5;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";;-;9;13;0;359;0;0;0,00;27,62;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
4;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;19;0;746;0;0;0,00;39,26;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
3;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;18;17;726;3;16;0,18;40,33;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
2;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";;-;3;10;3;621;0;3;0,00;62,10;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History";"Arts and Humanities"
1;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";;-;2;17;7;438;1;7;0,14;25,76;43,75;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
