Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,633;Q2;65;157;387;3034;412;285;1,10;19,32;53,95;19;76;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;28023;"Gaceta Medica de Mexico";journal;"00163813";0,168;Q3;26;152;467;3338;157;408;0,24;21,96;40,53;0;52;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,173;Q4;26;141;171;4342;100;169;0,60;30,79;36,89;0;88;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
4;21100223167;"Computacion y Sistemas";journal;"14055546";0,175;Q3;19;130;212;3672;126;199;0,62;28,25;27,78;0;10;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;129;405;4002;659;350;1,65;31,02;39,06;6;73;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
6;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,395;Q3;33;129;405;5993;351;403;0,91;46,46;36,48;0;41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,166;Q3;17;121;345;2327;72;299;0,18;19,23;45,91;0;56;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
8;21030;"Cirugia y Cirujanos";journal;"00097411";0,161;Q4;19;107;331;2331;130;309;0,35;21,79;32,51;0;38;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
9;26682;"Medicina Interna de Mexico";journal;"01864866";0,106;Q4;9;105;289;2514;23;271;0,06;23,94;30,92;0;37;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
10;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,124;Q4;9;105;328;1708;26;191;0,09;16,27;46,98;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
11;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,190;Q4;33;101;183;2911;127;183;0,70;28,82;19,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
12;145503;"Agrociencia";journal;"14053195, 25219766";0,182;Q3;28;95;211;3228;108;211;0,42;33,98;28,78;0;32;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,142;Q4;20;93;194;1989;48;175;0,25;21,39;28,47;2;28;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
