Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;79238;"ERD Working Paper Series";book series;"16555252";0,209;Q2;10;17;60;512;15;60;0,11;30,12;34,78;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q2)";"Social Sciences"
3;29909;"Nordia Geographical Publications";book series;"12382086";0,168;Q3;11;10;18;912;2;16;0,20;91,20;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;28735;"Geographie et Cultures";book series;"11650354";0,165;Q3;10;30;80;603;7;79;0,07;20,10;46,88;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
5;17352;"IMF Occasional Papers";book series;"02516365";0,132;Q3;22;15;49;558;6;44;0,05;37,20;17,24;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;29800;"Munchener Geographische Hefte";book series;"05801443";0,129;Q3;2;0;6;0;2;6;0,33;0,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,121;Q3;13;6;78;1386;13;77;0,03;231,00;66,67;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
9;94694;"ERD Technical Note Series";book series;"16555236";0,104;Q4;4;4;5;97;0;5;0,00;24,25;20,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
10;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,102;Q4;4;0;14;0;3;2;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;85234;"Geographica Hafniensia";book series;"09086633";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
13;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,101;Q4;18;17;28;489;0;14;0,00;28,76;3,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;0;123;0;3;122;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,101;Q4;2;1;18;290;0;17;0,00;290,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
16;16888;"Research in Rural Sociology and Development";book series;"10571922";0,101;Q4;19;17;15;842;0;14;0,00;49,53;11,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
17;30037;"World Bank Country Study";book series;"02532123";0,101;Q4;1;8;19;659;0;17;0,00;82,38;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;67751;"World Bank Technical Paper";book series;"02537494";0,101;Q4;15;0;22;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;13,56;25;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;3;1;244;0;1;0,00;81,33;40,00;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
21;19700180817;"Modern Cartography Series";book series;"13630814";;-;10;24;0;1008;0;0;0,00;42,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
22;144661;"World Bank Disaster Risk Management Series";book series;"10208135";;-;2;1;1;48;1;1;1,00;48,00;10,00;0;0;United States;Northern America;"World Bank Group";"2004-2005";"Geography, Planning and Development";"Social Sciences"
