Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28520;"Journal of High Energy Physics";journal;"10298479";4,351;Q1;256;531;593;20248;3407;593;5,77;38,13;8,81;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29086;"Nuclear Physics B";journal;"05503213";4,150;Q1;268;797;2327;33691;11314;2327;5,12;42,27;9,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,362;Q1;283;1379;4721;39559;18825;4716;4,56;28,69;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,036;Q1;117;10;49;3206;309;49;6,03;320,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,591;Q1;137;172;462;4197;860;462;2,00;24,40;11,05;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,526;Q1;129;59;152;3358;304;151;2,09;56,92;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;29083;"Nuclear Physics A";journal;"03759474";1,207;Q1;174;663;2064;17270;4109;2064;1,92;26,05;14,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,965;Q2;109;204;289;5936;519;289;1,80;29,10;18,30;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,849;Q2;117;189;711;5743;898;711;1,27;30,39;14,55;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,816;Q2;69;59;217;1370;321;215;1,54;23,22;26,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
11;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,731;Q2;131;981;3238;17098;3344;3217;0,99;17,43;17,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";0,691;Q2;166;550;1840;10912;1987;1818;1,17;19,84;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
13;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,677;Q2;114;61;720;1145;719;720;0,96;18,77;11,02;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
14;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,657;Q2;73;323;415;4223;208;415;0,48;13,07;9,19;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
15;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,636;Q3;80;796;2899;15456;2250;2892;0,82;19,42;12,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
16;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q3;20;63;161;764;52;150;0,30;12,13;8,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
17;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,603;Q3;181;1362;3878;18510;3556;3856;0,94;13,59;13,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
18;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q3;123;217;671;3186;203;666;0,25;14,68;11,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,424;Q3;49;263;853;6070;478;841;0,48;23,08;13,15;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
20;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,263;Q4;26;9;57;166;35;57;0,50;18,44;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
21;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,243;Q4;34;35;442;624;128;440;0,24;17,83;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
22;21100432006;"Zeitschrift fur Physik A Hadrons and Nuclei";journal;"14315831, 09397922";0,205;Q4;5;0;4;0;2;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1944, 1974-1976, 1986-1987, 1991-1997";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
23;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;37;59;830;41;59;0,69;22,43;3,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
24;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;61;143;178;22;99;0,19;2,92;6,94;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
25;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;13;29;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;18;86;294;56;76;0,62;16,33;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
