Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,428;Q2;13;26;66;814;67;51;1,08;31,31;26,83;1;23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,357;Q2;37;43;171;1496;107;167;0,63;34,79;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
3;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,339;Q2;6;22;23;677;32;20;1,39;30,77;30,95;1;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,338;Q2;17;27;84;1468;107;83;0,86;54,37;32,00;2;17;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,331;Q2;20;10;41;349;68;41;0,75;34,90;32,14;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q3;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100211765;"Korean Economic Review";journal;"02543737";0,230;Q3;8;15;41;380;20;41;0,48;25,33;28,57;0;6;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;21100244003;"Indian Journal of Finance";journal;"09738711";0,222;Q3;14;35;127;1187;116;126;0,85;33,91;43,48;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
11;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,216;Q3;8;24;55;1377;57;54;0,97;57,38;46,81;1;6;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
12;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,204;Q3;15;18;65;942;50;64;0,67;52,33;30,00;0;12;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,200;Q3;4;22;68;958;11;59;0,21;43,55;42,31;0;10;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;28;146;1905;88;146;0,62;68,04;42,53;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100403912;"Seoul Journal of Economics";journal;"12250279";0,194;Q3;7;22;56;681;26;56;0,35;30,95;33,33;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
16;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,191;Q3;18;69;301;3011;231;301;0,73;43,64;37,29;1;34;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q3;13;21;99;941;70;97;0,63;44,81;45,16;0;9;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,178;Q3;23;20;68;730;44;68;0,68;36,50;40,54;0;9;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
19;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,175;Q3;8;34;160;1727;63;159;0,35;50,79;54,35;0;18;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,170;Q3;13;33;152;1760;91;152;0,43;53,33;44,05;0;19;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,163;Q4;18;219;824;10677;370;824;0,37;48,75;44,76;3;84;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,158;Q4;18;85;228;2356;150;226;0,76;27,72;42,08;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;21100870382;"ABAC Journal";journal;"08580855";0,154;Q4;9;57;100;2630;49;93;0,51;46,14;40,24;0;22;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,151;Q4;3;3;4;241;4;4;1,00;80,33;40,00;2;3;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,148;Q4;3;17;49;736;9;48;0,09;43,29;40,00;0;6;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
26;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,148;Q4;14;16;48;856;25;48;0,66;53,50;29,41;0;7;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
27;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,130;Q4;1;13;42;345;0;1;0,00;26,54;0,00;0;8;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,118;Q4;4;10;31;508;5;31;0,14;50,80;42,11;0;8;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100853911;"Taiwan Economic Review";journal;"10183833";0,109;Q4;4;11;50;367;13;50;0,24;33,36;43,48;0;3;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
30;21101044919;"China Economist";journal;"16738837";0,108;Q4;3;37;17;899;1;17;0,06;24,30;39,73;0;29;China;Asiatic Region;"China Economist editorial department";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
31;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,107;Q4;3;15;23;585;4;23;0,17;39,00;23,81;0;12;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";0,104;Q4;2;9;7;457;2;7;0,29;50,78;22,22;0;4;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;21100856758;"Series on Contemporary China";book series;"17930847";0,102;Q4;2;15;57;680;0;18;0,00;45,33;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21101091129;"China Biotechnology";journal;"16718135";;-;4;144;306;6439;45;306;0,15;44,72;40,67;0;34;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21101082056;"China Economic Quarterly International";journal;"26669331";;-;7;26;0;793;0;0;0,00;30,50;25,42;5;18;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
36;21101087774;"China Journal of Economics";journal;"20957254";;-;4;34;63;1098;10;63;0,16;32,29;30,14;0;20;China;Asiatic Region;"Tsinghua University Press";"2019-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
37;21101093332;"Economic Affairs (New Delhi)";journal;"09764666, 04242513";;-;8;99;179;1442;75;179;0,42;14,57;27,21;0;39;India;Asiatic Region;"AESSRA";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
38;21100944119;"Indian Journal of Economics and Business (discontinued)";journal;"09725784";;-;5;12;45;940;41;44;0,91;78,33;37,14;0;7;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;17;53;1034;33;45;0,51;60,82;33,33;1;7;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";;-;5;12;24;460;9;20;0,38;38,33;46,15;0;5;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
41;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";;-;10;33;79;1964;89;79;1,13;59,52;25,76;0;15;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
42;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;40;74;1441;51;74;0,69;36,03;45,13;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
43;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";;-;5;20;56;726;15;56;0,27;36,30;33,33;0;7;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
44;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;21;9;439;0;9;0,00;20,90;19,05;0;14;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
45;21101089565;"Review of Integrative Business and Economics Research";journal;"24146722, 23041013";;-;7;23;69;1087;44;69;0,64;47,26;40,48;0;8;China;Asiatic Region;"GMP Press &amp; Printing Co.";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
