Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15416;"Computers in Libraries";trade journal;"10417915";0,627;Q1;19;16;53;101;32;53;0,53;6,31;33,33;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,447;Q1;54;32;82;1131;47;82;0,54;35,34;27,91;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;14220;"Grassroots Development";trade journal;"07336608";0,366;Q1;5;4;16;8;2;16;0,00;2,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
4;68956;"Rangelands";trade journal;"01900528, 1551501X";0,325;Q1;35;30;128;332;37;128;0,24;11,07;16,36;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
5;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,214;Q3;13;24;21;82;5;21;0,24;3,42;66,67;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
6;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,185;Q3;13;33;59;27;8;59;0,17;0,82;40,54;1;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q3)";"Social Sciences"
7;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,168;Q4;26;20;63;774;13;63;0,16;38,70;40,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
8;22591;"World Watch";trade journal;"08960615";0,164;Q3;13;15;47;7;18;47;0,42;0,47;37,50;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
9;4700152768;"EContent";trade journal;"15252531";0,158;Q3;9;20;0;6;0;0;0,00;0,30;47,37;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
10;20989;"Environmental Forum";trade journal;"07315732";0,152;Q3;9;15;44;0;7;37;0,16;0,00;25,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;25730;"Railway Gazette International";trade journal;"03735346";0,128;Q3;7;55;289;17;11;289;0,03;0,31;6,52;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
12;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;88;0;0;84;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;41;149;0;4;144;0,02;0,00;33,33;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
14;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;10;42;21;3;42;0,03;2,10;35,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
15;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;8;182;0;1;182;0,01;0,00;25,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;37677;"Database";trade journal;"01624105";;-;4;9;76;42;14;76;0,22;4,67;66,67;0;0;United States;Northern America;"Online Inc.";"1982-1989, 1992, 1995-2000";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
