Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,193;Q3;8;38;110;753;11;110;0,10;19,82;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
2;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,191;Q3;10;47;120;755;14;116;0,11;16,06;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
3;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;13;32;278;4;32;0,14;21,38;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
4;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;12;65;98;0;65;0,00;8,17;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;12600154771;"DYNA (Colombia)";journal;"00127353";;-;26;67;0;1302;0;0;0,00;19,43;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
7;11600154153;"Ingeniare";journal;"07183291, 07183305";;-;15;41;0;664;0;0;0,00;16,20;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous)";"Engineering"
8;19700186845;"Ingenieria y Universidad";journal;"01232126";;-;12;12;0;211;0;0;0,00;17,58;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous)";"Engineering"
9;21100201949;"Journal of Applied Research and Technology";journal;"16656423";;-;45;16;0;259;0;0;0,00;16,19;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous)";"Engineering"
10;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";;-;17;56;0;1152;0;0;0,00;20,57;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
