Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15877;"Journal of Community Health";journal;"00945145, 15733610";0,830;Q1;78;68;116;2375;224;112;1,71;34,93;59,51;31;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,894;Q1;66;39;85;1759;204;84;2,20;45,10;31,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
3;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,146;Q4;36;68;82;1571;24;67;0,30;23,10;38,57;8;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
4;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;Q2;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q2;44;26;84;879;78;79;0,95;33,81;65,79;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;21100255082;"International Journal of Integrated Care";journal;"15684156";0,378;Q2;44;27;51;839;52;39;1,02;31,07;57,81;19;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
8;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
9;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q1;34;21;51;598;53;51;1,14;28,48;23,26;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
10;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;18;2;44;0;2;0,00;2,44;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
