Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q3;73;30;90;1102;125;84;1,05;36,73;21,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
2;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,307;Q3;50;61;122;1470;92;111;0,72;24,10;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
3;19307;"Revue Neurologique";journal;"00353787";0,235;Q3;59;245;701;9019;399;663;0,55;36,81;33,03;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
4;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;12,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;12578;"Douleurs";journal;"16245687";0,151;Q4;10;49;167;488;14;130;0,05;9,96;19,85;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
6;15512;"Epilepsies";journal;"19506937, 11496576";0,142;Q4;9;53;131;592;21;124;0,16;11,17;42,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
8;3300147817;"EMC - Neurologie";journal;"17624231";;-;5;26;0;1842;0;0;0,00;70,85;19,15;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
9;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;53;42;868;3;42;0,07;16,38;50,00;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
10;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";;-;6;21;0;379;0;0;0,00;18,05;54,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
11;17403;"Motricite Cerebrale";journal;"02455919";;-;7;22;0;197;0;0;0,00;8,95;45,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical); Rehabilitation";"Medicine"
12;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";;-;10;65;0;805;0;0;0,00;12,38;56,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology; Neurology (clinical); Psychiatry and Mental Health";"Medicine"
