Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,974;Q1;20;39;174;806;139;173;0,86;20,67;21,43;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q2)";"Mathematics"
2;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,773;Q2;16;17;41;424;42;41;0,97;24,94;15,63;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
3;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,576;Q2;41;99;360;3447;356;360;0,97;34,82;20,00;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
4;21100838018;"Complex Manifolds";journal;"23007443";0,432;Q2;8;18;55;440;37;55;0,67;24,44;3,70;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
5;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,342;Q3;13;29;80;812;59;79;0,49;28,00;28,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
6;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,341;Q3;16;10;57;117;41;57;0,76;11,70;44,44;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
7;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
8;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,264;Q3;20;29;68;630;30;68;0,44;21,72;23,08;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
9;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,243;Q4;7;21;24;554;22;24;1,11;26,38;15,63;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
10;21100794599;"Special Matrices";journal;"23007451";0,201;Q4;12;25;73;461;36;73;0,42;18,44;25,49;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
11;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,166;Q4;5;28;102;493;31;102;0,28;17,61;22,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
12;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,165;Q4;4;17;65;356;30;65;0,66;20,94;47,62;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
13;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
14;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,148;Q4;5;7;70;136;13;68;0,20;19,43;9,09;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
15;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
16;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,145;Q4;5;36;68;802;29;68;0,43;22,28;26,79;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
17;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
