Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,152;Q4;10;11;34;412;9;28;0,21;37,45;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q4;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
15;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,359;Q3;21;34;85;1674;88;73;0,77;49,24;60,00;0;19;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
14;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,439;Q3;26;72;188;4160;432;185;2,05;57,78;50,94;0;50;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
13;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,493;Q3;23;28;81;1470;153;79;1,71;52,50;72,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
12;24470;"Childhood";journal;"09075682, 14617013";0,550;-;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q3;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
10;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q3;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
9;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,659;Q2;71;93;241;5529;573;239;2,18;59,45;68,75;23;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
8;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,736;Q2;54;42;132;2592;258;119;1,75;61,71;43,68;0;18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
7;21100299417;"Young Consumers";journal;"17473616, 17587212";0,751;Q2;39;35;88;3083;369;85;3,52;88,09;55,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q2;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
5;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
4;144960;"Education and Training";journal;"00400912";0,896;Q2;85;63;212;4344;980;207;4,19;68,95;53,14;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
