Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";9,589;Q1;160;13;53;0;928;53;17,13;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,182;Q1;121;13;10;0;122;10;6,67;0,00;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,185;Q1;260;207;624;1754;2405;624;4,31;8,47;57,14;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,937;Q1;304;225;816;6551;1956;653;2,07;29,12;13,63;34;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;17,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;23478;"Journal of Physiology";journal;"00223751, 14697793";2,727;Q1;266;632;1746;24081;7326;1740;4,09;38,10;23,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";2,144;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
8;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,939;Q1;171;25;46;838;225;46;3,36;33,52;14,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
9;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,862;Q1;208;254;734;4509;1202;592;1,43;17,75;10,34;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,570;Q1;266;158;515;3800;1126;449;2,13;24,05;10,59;26;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";1,473;Q1;34;15;6;882;19;6;3,17;58,80;78,26;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
12;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
13;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,391;Q1;118;11;46;1777;139;46;2,54;161,55;9,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,384;Q1;259;113;295;3332;697;295;2,03;29,49;12,31;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
15;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,378;Q1;18;1;3;0;8;3;2,67;0,00;33,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
16;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,288;Q1;236;460;1382;12433;2195;1345;1,26;27,03;11,52;28;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,271;Q1;260;595;1807;19182;4129;1763;2,03;32,24;22,65;49;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,267;Q1;189;152;427;2763;648;396;1,36;18,18;7,74;12;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,250;Q1;120;20;60;915;125;60;1,68;45,75;20,69;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
20;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,242;Q1;89;19;58;806;70;58;0,88;42,42;25,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
21;15281;"Sport Psychologist";journal;"15432793, 08884781";1,185;Q1;83;27;86;980;94;86;0,77;36,30;40,00;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
22;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,159;Q1;153;72;164;1363;224;155;1,15;18,93;10,64;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
23;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,147;Q1;159;116;365;4812;637;357;1,76;41,48;55,09;20;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
24;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,136;Q1;224;175;543;4236;916;523;1,58;24,21;12,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
25;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,089;Q1;114;110;342;4618;791;341;2,41;41,98;20,75;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;13068;"Spine";journal;"03622436, 15281159";1,070;Q1;292;447;1397;11353;2869;1268;1,79;25,40;15,76;94;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,062;Q1;52;16;49;375;50;49;1,15;23,44;12,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
28;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,047;Q1;60;27;73;1215;72;68;0,86;45,00;67,44;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
29;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;16;61;853;76;61;1,23;53,31;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
30;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";0,979;Q1;261;320;792;10795;1451;782;1,68;33,73;25,59;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;29904;"International Journal of Radiation Biology";journal;"09553002";0,976;Q1;102;166;487;6348;1249;480;2,46;38,24;28,45;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
32;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q1;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
33;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,914;Q1;105;50;154;2049;215;152;1,23;40,98;49,57;14;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
34;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q1;88;34;101;1482;127;101;1,29;43,59;69,88;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
35;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,902;Q1;63;34;111;1067;87;102;0,76;31,38;89,09;5;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
36;13674;"Dysphagia";journal;"0179051X, 14320460";0,897;Q1;100;42;133;609;180;107;1,33;14,50;37,65;0;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
37;20373;"Sports Medicine";journal;"01121642, 11792035";0,889;Q1;229;65;195;4867;365;193;1,51;74,88;20,59;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;38062;"Exercise Immunology Review";journal;"10775552";0,884;Q1;63;6;16;628;44;15;3,27;104,67;13,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
39;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,881;Q1;80;83;264;2264;448;249;1,31;27,28;33,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
40;13783;"Journal of Voice";journal;"08921997, 18734588";0,829;Q1;107;56;169;1338;153;168;0,78;23,89;39,13;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
41;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";0,821;Q1;215;258;663;6827;1162;648;1,57;26,46;14,79;16;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
42;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,814;Q1;89;34;96;1181;165;91;1,36;34,74;39,39;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
43;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q1;140;215;623;4575;985;620;1,53;21,28;43,24;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
44;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,803;Q1;53;20;61;818;65;61;0,90;40,90;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
45;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";0,790;Q1;168;112;253;2280;276;250;0,89;20,36;6,80;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
46;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,786;Q1;52;22;67;893;61;67;0,74;40,59;72,92;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
47;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,779;Q1;146;133;528;4391;1024;511;1,82;33,02;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
48;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,773;Q1;216;274;824;8091;1264;764;1,26;29,53;35,34;0;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
49;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,761;Q2;124;100;359;2935;475;354;1,09;29,35;18,73;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
50;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,746;Q2;108;39;109;1570;138;109;1,16;40,26;27,59;1;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
51;16916;"Physical Therapy";journal;"00319023, 15386724";0,746;Q1;176;97;302;2489;361;233;1,05;25,66;52,94;17;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
52;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,741;Q1;47;13;48;470;40;47;0,54;36,15;73,68;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
53;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,733;Q2;147;118;236;2152;233;231;0,79;18,24;16,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,730;Q1;68;19;56;1053;49;56;0,83;55,42;28,57;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
55;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,728;Q2;88;132;393;1983;372;360;0,91;15,02;18,25;5;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
56;13679;"Ear and Hearing";journal;"15384667, 01960202";0,708;Q1;125;63;196;1388;214;186;0,89;22,03;38,93;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
57;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,698;Q1;113;79;170;1609;177;152;0,85;20,37;38,57;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
58;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;39,60;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
59;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,647;Q2;160;157;590;4557;658;590;0,95;29,03;24,79;14;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
60;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,645;Q2;98;40;181;1177;224;154;1,06;29,43;14,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q1;103;46;174;1412;172;174;0,93;30,70;47,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
62;28566;"American Journal of Occupational Therapy";journal;"02729490";0,639;Q1;96;76;365;1705;238;344;0,63;22,43;72,34;17;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
63;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";0,633;Q2;144;95;409;1459;249;371;0,57;15,36;10,84;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
64;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;16868;"Motor Control";journal;"10871640, 15432696";0,603;Q1;53;32;41;86;40;41;0,98;2,69;12,12;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
66;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,595;Q2;58;25;70;1041;40;68;0,48;41,64;66,67;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
67;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,593;Q2;104;22;65;621;67;53;0,96;28,23;31,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q2); Epidemiology (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
68;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,592;Q2;75;98;249;591;188;249;0,70;6,03;17,27;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2)";"Computer Science; Health Professions; Medicine"
69;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,591;Q2;105;145;466;2204;511;433;0,97;15,20;32,06;11;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
70;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,589;Q1;93;61;148;2916;171;146;0,94;47,80;14,06;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
71;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,575;Q1;126;56;150;1398;85;147;0,39;24,96;33,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
72;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,573;Q1;131;164;551;10124;640;535;1,14;61,73;28,53;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
73;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,564;Q1;145;86;255;2284;292;232;0,89;26,56;31,64;8;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
74;20032;"Acta Radiologica";journal;"02841851, 16000455";0,560;Q2;81;120;512;2195;530;488;0,95;18,29;15,47;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
75;29178;"Ergonomics";journal;"00140139, 13665847";0,560;Q1;131;117;336;3235;248;331;0,62;27,65;21,58;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
76;35330;"Scandinavian Audiology";journal;"01050397";0,559;Q1;34;29;107;692;96;103;0,80;23,86;21,05;5;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
77;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,555;Q1;115;120;378;2990;300;345;0,78;24,92;36,47;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
78;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,555;Q2;150;147;960;3816;842;950;0,65;25,96;17,93;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
79;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,550;Q2;79;31;101;1135;113;99;0,99;36,61;24,32;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
