Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,954;Q1;283;649;2214;38401;12587;2151;5,38;59,17;56,33;22;412;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;100147024;"Qualitative Research";journal;"14687941";1,839;Q1;93;139;178;7666;1018;178;4,87;55,15;73,13;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,719;Q1;48;85;243;4006;1522;199;5,31;47,13;20,99;2;13;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;35,00;2;13;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,596;Q1;81;14;44;0;156;41;3,64;0,00;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;5700163567;"Episteme";journal;"17423600";1,573;Q1;41;84;131;3548;350;131;1,77;42,24;24,18;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;43,59;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;60,99;2;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;16221;"Irish Journal of Psychological Medicine";journal;"07909667";1,035;Q1;33;111;194;3244;633;167;1,79;29,23;51,24;3;26;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
10;24377;"Social Studies of Science";journal;"14603659, 03063127";1,006;Q1;106;63;125;4006;448;120;3,31;63,59;46,15;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,828;Q1;58;48;167;3048;408;167;1,99;63,50;27,69;1;10;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
12;3500148027;"Science as Culture";journal;"09505431";0,828;Q1;49;35;85;2171;268;77;2,79;62,03;52,54;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
13;12740;"New Ideas in Psychology";journal;"0732118X";0,794;Q1;51;52;137;4382;446;111;2,88;84,27;35,35;3;6;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
14;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,793;Q1;84;1;155;81;294;154;1,14;81,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
15;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,725;Q1;61;176;565;5735;1204;396;2,09;32,59;44,92;3;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
16;21100247071;"Science and Technology Studies";journal;"22434690";0,674;Q1;22;12;54;544;111;53;1,88;45,33;57,14;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
17;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,580;Q1;51;57;345;3715;470;335;1,41;65,18;28,99;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
18;21101062034;"Music and Science";journal;"20592043";0,567;Q1;15;62;90;3110;182;89;1,78;50,16;48,34;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;144951;"Studia Logica";journal;"15728730, 00393215";0,561;Q1;45;66;140;2212;123;139;0,92;33,52;14,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
20;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,543;Q1;28;59;225;3388;341;223;1,51;57,42;26,58;1;6;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,478;Q1;29;37;219;2392;301;196;1,38;64,65;42,86;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
22;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,476;Q1;50;0;58;0;85;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
23;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,472;Q1;50;0;53;0;93;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
24;21101049622;"Biological Theory";journal;"15555550, 15555542";0,468;Q1;39;31;71;2640;108;63;1,65;85,16;17,95;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"History and Philosophy of Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
25;15324;"Theory and Psychology";journal;"14617447, 09593543";0,436;Q1;63;53;192;2924;279;180;1,37;55,17;36,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
26;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,432;Q1;40;40;125;3018;123;117;0,99;75,45;38,00;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
27;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,423;Q1;23;57;85;2650;95;80;1,12;46,49;26,56;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100942931;"Apeiron";journal;"21567093, 00036390";0,422;Q1;7;32;292;1318;148;289;0,65;41,19;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
29;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;28,21;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,408;Q1;16;36;84;2376;138;77;1,31;66,00;28,30;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
31;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,407;Q1;27;48;88;4260;185;79;1,98;88,75;37,38;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,403;Q1;20;51;104;2488;113;97;1,41;48,78;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,397;Q1;27;18;40;889;74;31;1,81;49,39;65,22;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
34;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q1;35;22;42;1020;87;37;1,87;46,36;40,74;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
35;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q1;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
36;21101091648;"Finance and Society";journal;"20595999";0,357;Q2;6;25;11;625;14;10;1,27;25,00;36,00;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,342;Q2;26;62;138;4923;107;130;0,70;79,40;21,79;0;10;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;7200153167;"Phronesis";journal;"00318868, 15685284";0,333;Q2;30;12;50;591;21;48;0,25;49,25;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
39;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q2;17;19;61;934;36;57;0,65;49,16;35,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,330;Q2;39;12;44;445;26;42;0,70;37,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
41;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,329;Q2;38;35;91;1863;58;78;0,55;53,23;37,93;0;5;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
42;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q2;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,297;Q2;21;43;75;1257;41;75;0,56;29,23;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
44;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,293;Q2;30;50;110;2257;170;101;1,40;45,14;41,33;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
45;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;34,50;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
47;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,272;Q2;35;37;75;2299;48;75;0,46;62,14;38,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
48;21101055468;"Philosophies";journal;"24099287";0,263;Q2;12;118;293;6336;244;285;0,77;53,69;32,88;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
49;6500153124;"Theology and Science";journal;"14746719, 14746700";0,259;Q2;15;61;120;234;62;104;0,51;3,84;15,38;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
50;23662;"Science in Context";journal;"02698897, 14740664";0,257;Q2;32;0;58;0;33;56;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;43,75;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
52;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,242;Q2;14;26;47;1592;26;43;0,32;61,23;23,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
53;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q2;8;10;36;458;26;34;0,47;45,80;5,56;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
54;1300147101;"Foundations of Science";journal;"12331821";0,231;Q2;30;92;232;4896;185;188;0,69;53,22;20,97;0;5;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
55;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,231;Q2;14;47;108;3141;46;100;0,39;66,83;31,91;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
56;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
57;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;26,92;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
58;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,216;Q2;17;25;107;1633;73;107;0,71;65,32;44,68;0;7;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
59;21100871186;"Medicina Historica";journal;"25322370";0,209;Q3;9;51;104;1540;55;95;0,57;30,20;50,59;0;17;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q1); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
60;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;16;57;1131;16;45;0,27;70,69;25,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
61;21101064948;"Substantia";journal;"25323997";0,209;Q2;7;20;92;1092;45;81;0,50;54,60;22,73;0;3;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q1); History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
62;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,208;Q3;16;82;155;2249;51;136;0,30;27,43;31,03;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
63;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q3;14;57;208;1382;104;170;0,40;24,25;64,08;0;8;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
64;6500153126;"History and Technology";journal;"07341512, 14772620";0,202;Q3;30;12;61;717;47;55;0,66;59,75;57,14;0;6;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
65;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,192;Q3;28;20;59;1217;32;59;0,51;60,85;14,81;0;2;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
66;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,174;Q3;9;27;82;2058;22;80;0,28;76,22;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
67;21101129624;"History of Philosophy and Logical Analysis";journal;"26664275, 26664283";0,173;Q3;3;7;26;270;5;25;0,19;38,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,171;Q3;31;29;81;2100;36;79;0,33;72,41;30,77;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
69;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q3;24;94;245;1932;67;244;0,27;20,55;28,57;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
70;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q3;6;65;145;1785;22;142;0,15;27,46;26,79;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
71;27640;"Asclepio";journal;"19883102, 02104466";0,163;Q3;15;29;87;1429;27;81;0,25;49,28;54,05;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
72;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q3;25;25;79;2448;24;73;0,38;97,92;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
73;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,159;Q3;7;0;47;0;17;42;0,18;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
74;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q3;10;8;33;196;7;29;0,06;24,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
75;15015;"Agricultural History Review";journal;"00021490";0,145;Q3;22;12;34;1141;15;34;0,55;95,08;20,00;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
76;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q3;21;10;23;394;13;23;0,41;39,40;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
77;22677;"Ambix";journal;"17458234, 00026980";0,141;Q3;14;13;60;0;18;55;0,23;0,00;26,67;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
78;28482;"Gesnerus";journal;"00169161";0,141;Q3;12;0;13;0;6;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;29433;"Research in Economic History";book series;"03633268";0,140;Q3;18;0;12;0;6;7;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
80;30058;"History of Education";journal;"14645130, 0046760X";0,137;Q3;23;55;130;382;51;127;0,39;6,95;50,00;0;16;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
81;21235;"Endeavour";journal;"18731929, 01609327";0,135;Q3;29;17;44;1151;17;42;0,36;67,71;50,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
82;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21101160602;"Cultural Dynamics of Science";book series;"23519932";0,133;Q3;3;0;20;0;2;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018, 2021-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
84;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,133;Q3;23;4;121;363;54;118;0,31;90,75;25,00;0;2;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
