Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,862;Q1;53;47;118;3529;348;118;1,76;75,09;47,32;0;44;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,319;Q2;33;35;92;2495;74;89;0,76;71,29;42,00;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;24276;"Revue d'Economie Politique";journal;"03732630";0,184;Q3;17;54;117;2453;35;115;0,20;45,43;32,95;6;23;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
5;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,170;Q3;17;35;111;797;37;105;0,09;22,77;21,88;0;5;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,152;Q3;10;47;144;476;22;143;0,16;10,13;38,00;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;39,39;0;2;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;128;1675;41;116;0,32;36,41;47,17;5;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,125;Q4;15;19;87;537;22;82;0,21;28,26;47,37;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,114;Q4;7;56;18;1909;2;18;0,11;34,09;36,51;7;7;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;5200152201;"Pensee";journal;"00314773";0,110;Q4;4;53;138;491;2;132;0,01;9,26;18,18;0;8;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,106;Q4;9;27;81;1171;5;81;0,04;43,37;55,88;1;5;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q4;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,101;Q4;7;67;183;635;8;152;0,04;9,48;28,07;4;2;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
