Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,335;Q1;76;118;357;7216;2043;355;6,11;61,15;34,86;17;73;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19794;"Entomologia Generalis";journal;"01718177";1,205;Q1;33;48;108;3155;586;106;6,14;65,73;43,75;2;24;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
3;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,150;Q1;62;221;623;11280;2583;604;4,01;51,04;45,47;13;39;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Microbiology (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,034;Q1;27;24;60;1642;157;60;2,75;68,42;31,31;0;1;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,584;Q1;21;19;33;732;42;33;1,35;38,53;22,45;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Animal Science and Zoology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,562;Q2;109;409;1236;20614;2935;1230;2,39;50,40;45,42;12;81;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,356;Q3;13;25;79;1075;59;78;0,84;43,00;27,66;0;6;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,261;Q3;12;36;33;1678;30;33;1,00;46,61;20,49;0;8;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,250;Q3;26;22;71;1003;68;71;0,90;45,59;30,30;0;4;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";0,148;Q4;6;14;64;557;21;64;0,26;39,79;26,83;0;5;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;7;21;1804;9;21;0,33;257,71;14,29;0;1;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
