Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,752;Q1;67;16;59;812;211;55;3,44;50,75;19,44;13;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,724;Q1;151;59;148;2105;434;146;2,57;35,68;22,73;47;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";2,159;Q1;72;29;75;1399;417;74;4,53;48,24;22,50;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,364;Q1;190;207;686;10340;1964;675;2,60;49,95;26,94;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,354;Q1;243;547;1067;27633;4860;1055;3,75;50,52;36,61;193;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
6;21004;"Environmental Impact Assessment Review";journal;"01959255";1,338;Q1;114;60;162;3121;642;158;3,49;52,02;39,39;39;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,197;Q1;74;54;142;2941;361;141;2,45;54,46;41,62;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;144785;"Rangeland Ecology and Management";journal;"15507424";1,172;Q1;81;77;224;4133;500;220;2,10;53,68;23,13;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,040;Q1;113;69;213;2147;541;190;2,60;31,12;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
10;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,004;Q1;32;7;25;723;38;25;1,59;103,29;7,69;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,860;Q1;52;32;61;836;116;58;1,55;26,13;34,29;17;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
12;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,830;Q1;90;79;215;3426;529;214;2,46;43,37;45,50;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14298;"Harvard Environmental Law Review";journal;"01478257";0,803;Q1;34;13;48;2412;107;46;1,81;185,54;14,29;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,781;Q2;82;130;428;4847;538;426;1,09;37,28;19,17;59;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;21568;"Monthly Review";journal;"00270520";0,769;Q2;41;53;160;959;200;143;1,24;18,09;10,87;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,722;Q2;51;20;75;579;91;70;1,04;28,95;18,60;10;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;21100438328;"Health security";journal;"23265108, 23265094";0,694;Q2;48;59;188;1678;165;135;0,70;28,44;38,54;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
18;55750;"Human Ecology Review";journal;"10744827";0,576;Q2;47;14;53;889;99;53;1,34;63,50;50,00;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
19;24055;"Ursus";journal;"15376176";0,477;Q2;47;26;58;1397;60;58;1,05;53,73;24,32;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,454;Q2;49;72;185;2024;178;161;0,67;28,11;29,83;17;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,447;Q2;33;24;73;737;55;67;0,66;30,71;21,21;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;5800173373;"Water and Environment Journal";journal;"17476585";0,364;Q3;47;64;140;1772;152;134;1,10;27,69;21,55;12;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
23;25759;"Environmental Forensics";journal;"15275930, 15275922";0,304;Q3;43;38;113;1215;83;107;0,64;31,97;27,52;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
24;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,290;Q3;20;14;30;483;17;28;0,57;34,50;14,29;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,282;Q3;32;46;86;1642;77;78;0,67;35,70;59,18;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
26;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,279;Q3;21;11;35;2478;23;32;0,48;225,27;42,86;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
27;23368;"Journal of Environmental Health";journal;"00220892";0,273;Q3;40;98;282;1026;117;164;0,44;10,47;48,31;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
28;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,234;Q3;47;22;28;670;24;28;0,86;30,45;33,33;7;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
29;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,230;Q3;33;38;103;549;49;102;0,39;14,45;44,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
30;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,208;Q3;28;18;44;616;10;42;0,29;34,22;20,45;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
31;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,192;Q3;14;3;20;66;13;20;0,31;22,00;16,67;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
32;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,180;-;30;47;142;1146;55;133;0,32;24,38;24,44;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
33;24706;"Park Science";journal;"10909966, 07359462";0,154;Q4;14;20;109;147;19;105;0,18;7,35;35,00;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
34;20500195138;"Urban Habitats";journal;"15417115";0,151;Q4;6;6;9;245;4;9;0,44;40,83;36,36;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
35;16400154787;"Sustainability";journal;"19370709, 19370695";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
36;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,132;Q4;10;78;69;455;17;59;0,31;5,83;11,54;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,132;Q4;13;12;41;2054;12;37;0,14;171,17;42,11;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
38;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,131;Q4;16;0;82;0;33;82;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
39;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,123;Q4;14;24;44;675;11;43;0,25;28,13;31,25;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,104;Q4;16;54;194;851;12;194;0,05;15,76;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;19329;"Penn State Environmental Law Review";journal;"15463427";0,101;Q4;9;0;31;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;7;40;0;0;35;0,00;0,00;100,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
44;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";;-;30;27;0;566;0;0;0,00;20,96;13,85;21;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics; Energy (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Energy; Environmental Science"
45;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;5;32;106;46;28;1,91;21,20;55,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
46;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;10;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
47;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";;-;12;7;0;260;0;0;0,00;37,14;30,00;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous); Law; Management, Monitoring, Policy and Law";"Energy; Environmental Science; Social Sciences"
48;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;29;40;1308;21;40;0,49;45,10;26,92;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
49;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;69;160;733;12;116;0,03;10,62;41,56;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
50;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;8;150;3;8;0,38;30,00;23,08;2;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
