Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,938;Q1;313;322;1020;24797;9390;990;8,54;77,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,038;Q1;92;101;202;6025;1171;202;4,58;59,65;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,320;Q1;15;2;9;676;60;9;4,40;338,00;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,930;Q1;212;109;330;8403;1685;327;5,00;77,09;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24069;"Green Chemistry";journal;"14639262, 14639270";2,598;Q1;272;668;1501;39151;14157;1489;9,34;58,61;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
7;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,559;Q1;480;1536;5307;81641;35583;5036;6,31;53,15;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
8;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,522;Q1;214;313;488;28387;4312;473;8,83;90,69;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
9;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,505;Q1;201;451;1189;22628;8880;1175;7,30;50,17;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
10;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;20343;"Ecosystems";journal;"14329840, 14350629";2,078;Q1;171;101;317;6657;1462;317;4,38;65,91;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16398;"Chemical Engineering Journal";journal;"13858947";1,758;Q1;309;1626;4044;73941;27055;4029;6,70;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
13;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,742;Q1;352;836;2383;40236;15939;2368;6,58;48,13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,652;Q1;353;2490;4218;147264;23230;4153;5,34;59,14;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,572;Q1;173;816;972;39069;6260;960;6,38;47,88;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
17;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,482;Q1;234;638;2021;31541;10789;2017;5,27;49,44;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
18;23255;"Marine Chemistry";journal;"03044203";1,460;Q1;149;74;369;4723;1275;361;3,48;63,82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
19;24657;"Chemosphere";journal;"00456535, 18791298";1,447;Q1;311;1655;3360;76297;15792;3321;4,51;46,10;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
20;22704;"Ambio";journal;"16547209, 00447447";1,287;Q1;151;115;332;6423;1208;320;3,96;55,85;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
21;23909;"Analyst, The";journal;"00032654, 13645528";1,237;Q1;180;724;2713;37128;11408;2702;4,00;51,28;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
22;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,231;Q1;192;345;1083;15037;3205;1015;2,74;43,59;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
23;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,231;Q1;85;115;327;2763;922;306;2,46;24,03;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;-;170;281;806;12030;4187;802;4,95;42,81;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
25;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,219;Q1;84;154;465;7510;1287;462;2,68;48,77;United States;Northern America;"Springer New York";"1999-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
26;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,128;Q1;152;599;1330;30707;4734;1324;3,44;51,26;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;22310;"Polar Research";journal;"17518369, 08000395";1,103;Q1;59;47;120;2357;312;119;2,34;50,15;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,064;Q2;47;13;30;1194;136;29;4,53;91,85;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
29;144946;"Environmental Chemistry Letters";journal;"16103653";1,050;Q2;117;56;158;3162;622;158;4,12;56,46;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
30;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,047;Q2;155;144;711;9249;2117;692;2,75;64,23;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,037;Q2;112;79;337;3950;852;334;2,25;50,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
32;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,036;Q2;122;144;706;7745;2106;692;2,81;53,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
33;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,027;Q2;67;144;427;4864;1326;400;3,59;33,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,992;Q2;123;123;411;4859;830;409;1,97;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
35;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q2;107;321;776;12840;1973;756;2,46;40,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
36;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,950;Q2;77;272;586;12819;1728;582;2,89;47,13;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
37;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,922;Q2;76;94;192;5333;491;181;2,61;56,73;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
38;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,907;Q2;75;16;72;1018;133;72;1,92;63,63;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,891;Q2;179;2320;4045;119090;12553;3981;2,86;51,33;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
40;12175;"Climate Research";journal;"16161572, 0936577X";0,881;Q2;121;88;214;4727;436;214;1,82;53,72;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,874;Q2;131;295;991;13049;3138;986;3,06;44,23;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
42;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;Q2;124;116;352;4103;853;342;2,29;35,37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
43;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q2;115;186;499;8226;1689;492;3,36;44,23;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
44;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,867;Q2;103;171;660;6754;1216;581;1,75;39,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
45;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,821;Q2;75;222;476;8841;1530;449;3,36;39,82;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
46;25711;"Biodegradation";journal;"09239820, 15729729";0,818;Q2;91;23;182;989;465;181;2,30;43,00;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
47;18132;"River Research and Applications";journal;"15351459, 15351467";0,818;Q2;111;181;325;8781;823;323;2,42;48,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
48;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,813;Q2;92;97;229;4932;650;226;2,81;50,85;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
49;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,758;Q2;101;193;704;7556;1446;699;2,20;39,15;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
50;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,723;Q2;111;244;339;10661;1169;331;3,45;43,69;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
51;19429;"Wetlands";journal;"19436246, 02775212";0,704;Q2;100;139;330;7650;665;330;1,82;55,04;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
52;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,689;Q2;49;42;129;1568;286;119;1,68;37,33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
53;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,684;Q3;55;59;157;2621;330;153;2,16;44,42;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
54;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,631;Q3;76;31;30;1878;85;28;2,83;60,58;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
55;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q3;105;155;323;7020;732;322;2,14;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,603;Q3;60;61;185;2965;321;176;1,54;48,61;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
57;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,602;Q3;73;108;276;4488;494;272;1,54;41,56;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
58;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,600;Q3;133;482;1316;22556;2625;1315;1,88;46,80;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
59;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,592;Q3;101;270;734;12028;1727;733;2,31;44,55;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q3;150;1472;2914;68244;5631;2889;1,80;46,36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,583;Q3;88;97;266;4828;386;262;1,37;49,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
62;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,569;Q3;89;326;1058;12507;2063;1055;1,84;38,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
63;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,566;-;11;0;0;0;0;0;0,00;0,00;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
64;26814;"Coastal Management";journal;"08920753, 15210421";0,552;Q3;58;38;102;1865;147;99;1,61;49,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
65;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,545;Q3;65;125;410;4221;562;404;1,43;33,77;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
66;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,536;Q3;77;227;575;8487;1110;574;1,83;37,39;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
67;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q3;27;48;76;1380;72;63;0,95;28,75;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,499;Q3;78;199;590;8998;1088;583;1,64;45,22;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
69;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,491;Q3;44;63;183;2078;315;157;1,70;32,98;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
70;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,484;Q3;55;66;187;3021;280;187;1,43;45,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,475;Q3;106;161;392;6724;646;385;1,44;41,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
72;23259;"Mountain Research and Development";journal;"02764741";0,464;Q3;69;62;160;2279;177;148;0,98;36,76;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
73;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,392;Q3;50;17;10;946;17;9;1,70;55,65;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,383;Q3;52;29;111;1064;197;54;1,78;36,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
75;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,382;Q3;47;55;140;2050;159;133;1,22;37,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
76;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,382;Q3;60;56;186;1593;194;165;0,91;28,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
77;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
78;23412;"Journal of AOAC International";journal;"10603271";0,338;Q3;100;199;683;5546;718;670;0,97;27,87;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,330;Q4;67;357;664;12712;769;662;1,00;35,61;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
80;24563;"Water Environment Research";journal;"10614303, 15547531";0,324;Q4;85;172;454;9304;460;448;0,96;54,09;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
81;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,304;Q4;39;47;114;2188;118;105;0,92;46,55;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
