Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,073;Q1;164;132;351;3940;644;308;1,77;29,85;13,70;24;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,059;Q1;153;103;227;2429;369;207;1,28;23,58;11,52;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,923;Q1;71;37;116;625;142;111;1,13;16,89;10,17;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,694;Q1;84;89;289;1826;474;273;1,51;20,52;8,87;8;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
5;29817;"International Orthopaedics";journal;"14325195, 03412695";0,582;-;108;92;313;1610;290;300;0,78;17,50;8,24;10;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,565;Q2;92;145;400;3242;382;397;0,83;22,36;9,28;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,549;Q2;56;82;187;1587;188;187;0,82;19,35;13,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
8;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,466;Q2;74;56;132;1772;154;105;1,15;31,64;14,79;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
9;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;11,39;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
10;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,450;Q2;90;73;326;2624;385;318;1,49;35,95;15,91;10;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;34;82;802;70;77;1,07;23,59;12,63;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,382;Q2;74;240;602;4034;475;556;0,66;16,81;23,81;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;133;373;2709;207;348;0,49;20,37;14,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
14;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,342;Q2;56;92;285;1560;258;275;0,85;16,96;21,37;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
16;20999;"Chirurg";journal;"00094722, 14330385";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
17;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,243;Q3;33;65;195;1483;83;180;0,37;22,82;19,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q3;34;149;671;2711;298;603;0,47;18,19;9,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
19;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,199;Q3;33;28;89;393;17;83;0,15;14,04;9,43;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;21100466901;"Medical Photonics";journal;"22138846";0,194;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
21;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,192;Q3;22;155;542;2809;205;443;0,27;18,12;27,05;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
22;29697;"European Journal of Trauma";journal;"14390590";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
23;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,145;Q3;28;80;300;1159;26;237;0,08;14,49;17,68;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
24;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;39;112;899;27;103;0,21;23,05;18,75;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
25;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,136;Q3;17;44;160;1249;24;136;0,18;28,39;10,96;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;15203;"Aktuelle Traumatologie";journal;"00446173";0,134;Q3;11;51;155;933;21;147;0,10;18,29;6,25;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q3)";"Medicine"
27;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,130;Q3;43;44;127;193;19;125;0,13;4,39;26,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
28;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,128;Q3;8;74;205;2453;27;196;0,13;33,15;12,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q3)";"Medicine"
29;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,126;Q4;46;61;138;927;10;133;0,04;15,20;10,65;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
30;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;35;24;396;2;24;0,08;11,31;28,95;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
31;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,121;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
32;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;16,11;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
33;21023;"Chirurgische Praxis";journal;"00094846";0,106;Q4;5;191;571;2139;12;374;0,03;11,20;12,82;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
34;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,105;Q4;4;0;27;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q4)";"Medicine"
35;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;41;48;847;0;45;0,00;20,66;17,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
36;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;186;776;4595;590;724;0,75;24,70;12,29;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
37;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;57;157;1449;34;156;0,20;25,42;7,26;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
38;27254;"Medical Laser Application";journal;"16151615";;-;27;29;107;761;44;98;0,08;26,24;23,75;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
39;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;145;526;3392;325;470;0,54;23,39;7,55;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
