Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,852;Q1;162;70;1376;9986;5707;1358;4,41;142,66;32,41;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,767;Q1;57;87;39;9318;65;39;1,67;107,10;35,97;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,236;Q1;67;106;280;3565;614;277;1,95;33,63;19,20;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,260;Q2;37;95;240;1698;158;235;0,60;17,87;35,20;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
5;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,107;Q4;88;50;13;1492;3;11;0,23;29,84;31,91;0;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,127;Q4;19;37;29;1353;6;28;0,21;36,57;38,81;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
7;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,156;Q3;15;101;147;1323;21;123;0,13;13,10;20,11;8;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
8;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,119;Q4;41;49;166;1287;32;166;0,19;26,27;39,15;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,108;Q4;28;48;45;1117;24;45;0,53;23,27;27,84;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,132;Q3;24;47;42;962;10;42;0,24;20,47;20,72;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
11;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,136;Q3;11;45;130;950;28;113;0,25;21,11;32,73;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,111;Q4;23;35;36;734;7;36;0,19;20,97;25,68;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
13;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,118;Q4;18;33;101;674;17;98;0,17;20,42;30,49;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;13975;"Hong Kong Practitioner";journal;"10273948";0,130;Q3;10;27;126;361;8;94;0,07;13,37;35,59;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
15;17114;"Textile Asia";trade journal;"00493554";0,123;Q3;14;107;457;314;5;434;0,01;2,93;29,09;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
16;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,100;Q4;6;33;104;310;1;91;0,02;9,39;31,25;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
17;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;166;132;257;1;118;0,00;1,55;52,94;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100211361;"9th International Value Management Conference - Achieving Sustainable Values through Collaboration";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
19;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;50;190;0;7;178;0,05;0,00;41,67;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;21;156;0;0;154;0,00;0,00;30,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
21;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,146;Q4;19;0;81;0;38;76;0,41;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
22;21100218313;"ICASS '09/IJSSD - Proceedings of Sixth International Conference on Advances in Steel Structures and Progress in Structural Stability and Dynamics";conference and proceedings;"-";0,122;-;7;0;138;0;21;136;0,15;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
23;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;11;0;100;0;38;98;0,38;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
24;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,103;-;6;0;112;0;14;111;0,13;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
25;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,122;-;4;0;84;0;8;83;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
26;21100291825;"Proceedings of the 14th HKSTS International Conference: Transportation and Geography";conference and proceedings;"-";0,102;-;4;0;99;0;5;97;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
27;21100264833;"Proceedings of the 1st International Postgraduate Conference on Infrastructure and Environment, IPCIE 2009";conference and proceedings;"-";0,104;-;3;0;86;0;6;84;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
