Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,369;-;7;0;22;0;13;21;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
2;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,359;-;118;2911;6376;40781;6824;6324;1,01;14,01;25,20;165;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
3;21100781809;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,303;-;1;0;1;0;7;1;7,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
4;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,246;-;3;0;12;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
5;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,193;-;15;0;344;0;112;340;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
6;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,174;-;11;0;200;0;57;197;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
7;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,174;-;3;0;14;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
8;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,163;-;6;0;90;0;30;89;0,33;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
9;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,162;-;8;0;71;0;23;69;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
10;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,157;-;8;0;81;0;23;78;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
11;21100321979;"European Wind Energy Conference and Exhibition, EWEC 2013";conference and proceedings;"-";0,148;-;12;0;185;0;84;183;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
12;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,147;-;3;0;50;0;6;49;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
13;21100784739;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
14;21100421880;"Proceedings of the 13th International Conference WWW/Internet 2014, ICWI 2014";conference and proceedings;"-";0,116;-;4;0;56;0;12;54;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
15;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,114;-;6;52;115;574;5;111;0,07;11,04;19,85;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
16;21100381423;"European Wind Energy Association Conference and Exhibition 2014, EWEA 2014";conference and proceedings;"-";0,114;-;7;0;151;0;34;150;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
17;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,114;-;3;0;67;0;3;65;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
18;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,113;-;39;10;393;163;58;385;0,15;16,30;21,05;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
19;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,111;-;12;35;117;1004;13;113;0,11;28,69;38,46;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
20;21100291824;"Environment, Energy and Sustainable Development - Proceedings of the 2013 International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2013";conference and proceedings;"-";0,110;-;4;0;245;0;18;242;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;21100318524;"11th International Topical Meeting on Nuclear Applications of Accelerators, AccApp 2013";conference and proceedings;"-";0,109;-;4;0;88;0;8;87;0,09;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
22;21100451752;"12th Annual Industrial Simulation Conference, ISC 2014";conference and proceedings;"-";0,106;-;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
23;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,105;-;2;0;36;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
24;21100384001;"EFC 2013 - Proceedings of the 5th European Fuel Cell Piero Lunghi Conference";conference and proceedings;"-";0,105;-;3;0;205;0;10;204;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
25;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,104;-;6;0;87;0;28;85;0,32;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
26;21100305235;"1st International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,103;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
27;21100396335;"2nd International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2014";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
28;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
29;21100301424;"37th World Nuclear Association Annual Symposium 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
30;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;13;185;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
31;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;2;19;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
32;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,101;-;2;0;194;0;7;192;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
33;21100398478;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels, Papers";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
34;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
35;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;2;80;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
36;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,100;-;3;0;90;0;0;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
37;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,100;-;2;0;65;0;5;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
38;21100781732;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;4;0;384;0;4;384;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
