Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,118;Q4;3;13;89;809;4;87;0,03;62,23;58,33;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q4;3;14;35;847;19;31;0,24;60,50;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,285;Q2;19;22;198;1308;210;193;0,98;59,45;54,29;0;15;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q2;10;14;41;830;58;41;1,46;59,29;33,33;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
5;5600153144;"Polis";journal;"11209488";0,142;Q4;13;19;115;1106;45;111;0,30;58,21;61,29;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
6;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,622;Q1;17;28;69;1557;142;69;2,19;55,61;30,95;1;11;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16583;"Quaderni Storici";journal;"03016307";0,104;Q4;12;6;109;319;17;106;0,14;53,17;25,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;26486;"Sociologia del Lavoro";journal;"03925048";0,146;Q4;7;24;112;1240;40;108;0,28;51,67;52,94;0;18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q3;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5700167216;"Stato e Mercato";journal;"03929701";0,203;Q3;20;12;42;599;26;41;0,70;49,92;52,38;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
