Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23536;"Seminars in Orthodontics";journal;"10738746";0,467;Q2;49;34;106;1895;73;93;0,48;55,74;21,67;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
2;91796;"Progress in Orthodontics";journal;"17237785";0,256;Q3;47;41;70;1439;26;66;0,38;35,10;39,64;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;29,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q2;76;71;192;2371;293;191;1,12;33,39;38,68;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q1;52;41;109;1243;110;107;0,89;30,32;31,73;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
6;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,979;Q1;100;132;337;3717;496;329;1,18;28,16;37,82;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
7;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;70;452;19;69;0,20;25,11;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
8;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;19;0;475;0;0;0,00;25,00;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
9;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,645;Q2;33;42;118;1021;71;118;0,54;24,31;34,04;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
10;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;-;15;64;214;1543;22;213;0,08;24,11;67,62;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
11;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";;-;16;25;0;598;0;0;0,00;23,92;26,87;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics";"Dentistry"
12;24291;"Angle Orthodontist";journal;"00033219";1,084;Q1;105;177;512;4121;801;483;1,39;23,28;30,96;18;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
13;4000148702;"International Orthodontics";journal;"17617227";0,198;Q3;21;42;83;952;33;83;0,36;22,67;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,234;Q3;34;169;275;3789;71;254;0,31;22,42;47,12;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
15;26237;"Mondo Ortodontico";journal;"03912000";0,142;Q4;4;33;71;721;10;59;0,10;21,85;53,06;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
16;5300152535;"Italian Oral Surgery";journal;"18272452";0,111;Q4;4;56;88;1100;7;75;0,12;19,64;17,35;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
17;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,471;Q1;147;319;1216;6226;1836;927;1,24;19,52;32,83;17;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
18;24457;"Dental Cadmos";journal;"00118524";0,131;Q4;11;60;310;1081;24;198;0,09;18,02;29,46;2;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
19;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;185;0;2885;0;0;0,00;15,59;38,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
20;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,649;Q2;55;56;158;807;90;91;0,59;14,41;30,00;1;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
21;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;32;92;0;39;83;0,36;0,00;30,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
22;24339;"Australian orthodontic journal";journal;"05873908";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
23;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,109;-;13;158;531;0;45;531;0,07;0,00;48,67;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,372;-;47;89;241;0;90;207;0,33;0,00;21,71;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
26;6400153157;"PROtech";journal;"15910067";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
