Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28566;"American Journal of Occupational Therapy";journal;"02729490";0,821;Q1;96;140;367;3731;714;356;1,58;26,65;74,87;22;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
2;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,323;Q3;54;91;297;2565;216;250;0,68;28,19;75,71;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
3;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,504;Q2;44;73;173;2439;171;168;0,94;33,41;67,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,880;Q1;84;57;185;2393;392;182;1,98;41,98;55,96;17;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,590;Q1;52;87;216;2282;253;168;1,11;26,23;76,60;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
6;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,591;-;49;50;176;2031;228;163;1,10;40,62;77,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,575;Q2;54;43;97;1451;148;87;1,51;33,74;79,87;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,626;Q1;63;32;113;1357;149;92;0,99;42,41;80,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
9;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q4;16;29;81;1236;41;78;0,46;42,62;78,72;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
10;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,247;Q3;29;31;110;971;85;100;0,48;31,32;70,13;0;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,385;Q2;47;27;78;942;85;69;0,95;34,89;75,68;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
12;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
13;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,188;Q4;12;18;52;657;19;45;0,19;36,50;51,35;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,239;Q3;23;14;72;516;44;71;0,32;36,86;81,97;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
15;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,237;Q3;19;14;39;495;35;37;1,00;35,36;53,06;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
16;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;84;488;10;61;0,12;21,22;78,13;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
17;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";;-;7;12;0;417;0;0;0,00;34,75;78,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
18;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;80;267;8;0;192;0,00;0,10;76,39;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
