Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,521;Q2;53;102;302;2512;702;275;1,91;24,63;29,92;2;36;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,379;Q3;32;38;99;1789;195;87;1,75;47,08;43,56;1;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;Q3;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
4;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,263;Q3;37;193;440;6752;658;421;1,51;34,98;37,75;0;94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,239;Q3;23;133;317;4095;225;317;0,72;30,79;35,24;0;72;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
6;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,232;Q3;13;49;165;1495;94;165;0,53;30,51;29,48;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
7;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,228;Q4;8;24;83;447;70;83;0,93;18,63;21,37;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,228;Q3;13;48;88;741;77;85;0,94;15,44;41,82;1;31;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,139;Q4;9;2;11;134;3;11;0,27;67,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,126;Q4;12;23;66;474;12;66;0,15;20,61;41,98;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;6;12;461;3;9;0,29;76,83;20,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
12;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;54;162;1383;284;146;1,44;25,61;47,19;2;45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
