Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,545;Q1;31;1;4;26;24;4;8,00;26,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,800;Q1;219;39;167;3587;1476;156;7,81;91,97;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,334;Q1;110;39;116;1225;312;115;2,29;31,41;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;21307;"Management Science";journal;"00251909, 15265501";3,848;Q1;290;144;426;6078;1749;424;3,21;42,21;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22238;"Operations Research";journal;"0030364X, 15265463";3,748;Q1;161;130;318;3994;939;304;2,52;30,72;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;21915;"Omega";journal;"03050483";3,618;Q1;167;57;256;2150;1436;244;5,31;37,72;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";3,514;Q1;138;48;151;2106;532;151;2,48;43,88;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;22489;"European Journal of Operational Research";journal;"03772217";2,383;Q1;305;749;2263;23971;8211;2223;3,30;32,00;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
10;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,316;Q1;184;217;810;6501;3058;788;3,29;29,96;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;22900;"Research Policy";journal;"00487333";2,204;Q1;289;117;371;7347;1789;360;3,98;62,79;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,021;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
13;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,000;Q1;171;85;191;2725;655;188;3,20;32,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
14;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
15;56494;"OR Spectrum";journal;"01716468, 14366304";1,948;Q1;79;42;111;1452;289;106;2,87;34,57;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
16;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,932;Q1;68;28;64;966;161;59;2,88;34,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
17;19294;"Journal of Scheduling";journal;"10946136";1,886;Q1;67;42;114;1078;271;106;2,23;25,67;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
18;19165;"International Journal of Production Economics";journal;"09255273";1,860;Q1;231;241;919;9884;3047;884;3,22;41,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
19;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,854;Q1;90;52;165;1283;330;156;1,77;24,67;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
20;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,760;Q1;167;65;238;2798;725;230;2,49;43,05;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
21;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
22;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,547;Q1;73;41;82;1356;200;78;2,28;33,07;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,459;Q1;124;174;551;4849;872;506;1,45;27,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,437;Q1;92;47;173;1305;266;173;1,42;27,77;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
26;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,401;Q1;77;51;188;1407;277;185;1,35;27,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
27;21184;"Journal of Quality Technology";journal;"00224065";1,204;Q1;94;27;95;673;167;87;1,73;24,93;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;22202;"Operations Research Letters";journal;"01676377";1,119;Q1;82;120;358;1737;409;358;1,00;14,48;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
29;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,078;Q1;96;124;348;2974;624;342;1,45;23,98;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,062;Q2;101;149;419;3427;607;418;1,31;23,00;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
31;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,937;Q2;180;75;118;2096;351;115;2,77;27,95;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,932;Q2;41;33;108;572;118;107;1,14;17,33;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
33;19124;"Queueing Systems";journal;"15729443, 02570130";0,902;Q2;58;47;148;1126;167;141;1,00;23,96;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
34;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,889;Q2;186;361;954;12729;1903;940;1,78;35,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;12689;"Information Processing and Management";journal;"18735371, 03064573";0,877;Q2;123;59;286;2157;947;274;3,29;36,56;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
36;145295;"4OR";journal;"16142411, 16194500";0,864;Q2;46;31;78;682;109;78;1,20;22,00;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
37;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q2;75;12;59;666;123;56;1,48;55,50;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,831;Q2;92;28;94;821;132;77;1,08;29,32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,829;Q2;125;167;371;5838;472;355;0,82;34,96;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
40;27677;"Journal of Manufacturing Processes";journal;"15266125";0,796;Q2;94;14;38;320;54;38;1,00;22,86;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;39;144;671;130;127;0,89;17,21;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
42;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q2;54;44;179;1044;198;175;1,09;23,73;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
43;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,739;Q2;61;41;159;1276;189;157;1,06;31,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
44;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,712;Q2;40;28;82;676;71;77;0,73;24,14;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
45;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,686;Q2;84;55;148;2452;295;137;1,84;44,58;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
46;27989;"Optimization";journal;"10294945, 02331934";0,683;Q2;59;84;165;1699;123;161;0,61;20,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
47;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,677;-;2;0;11;0;5;9;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
48;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q2;46;16;54;1138;125;49;2,21;71,13;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
49;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,652;Q2;68;44;116;1272;101;116;0,82;28,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
50;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,636;Q2;97;62;170;2187;517;155;2,59;35,27;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
51;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,623;Q2;47;52;129;1148;130;124;0,96;22,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
52;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,613;Q2;44;0;149;0;150;138;1,08;0,00;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
53;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,555;Q2;102;111;303;2442;398;289;1,24;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
54;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;-;52;32;108;1383;128;97;1,05;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
55;19600161828;"Public Transport";journal;"16137159, 1866749X";0,517;Q2;36;17;18;401;16;17;0,89;23,59;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,515;Q2;37;47;139;923;125;137;0,60;19,64;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
57;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,508;Q2;72;81;232;1835;287;202;0,78;22,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
58;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,503;Q2;31;17;34;723;59;34;1,74;42,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q2;60;35;61;2141;70;60;1,15;61,17;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;18658;"Production Planning and Control";journal;"09537287, 13665871";0,488;Q2;104;58;206;1883;228;185;0,90;32,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
61;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,484;Q3;42;37;83;1105;63;79;0,75;29,86;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
62;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,477;Q3;32;75;140;2644;153;140;0,88;35,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
63;14363;"INFOR";journal;"03155986, 19160615";0,472;-;37;23;77;558;53;73;0,53;24,26;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
64;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,460;Q3;36;25;92;414;50;85;0,50;16,56;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
65;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,438;Q3;76;62;182;1817;249;180;1,33;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
66;144656;"Management Decision";journal;"00251747";0,428;Q3;126;97;300;4761;440;298;1,36;49,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
67;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,409;Q3;66;50;121;1155;107;117;0,83;23,10;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;12000154419;"Proceedings - Testing: Academic and Industrial Conference Practice and Research Techniques, TAIC PART-Mutation 2007";conference and proceedings;"-";0,408;-;14;0;35;0;60;32;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
69;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,402;Q3;53;11;43;269;59;40;0,55;24,45;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
70;11700154400;"TOP";journal;"11345764, 18638279";0,385;-;31;34;67;772;29;47;0,43;22,71;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
71;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,353;Q3;37;54;99;2006;180;97;1,63;37,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
72;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q3;41;18;23;706;29;20;1,26;39,22;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
73;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,333;Q3;40;22;57;627;66;46;0,63;28,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
74;16106;"Foresight";journal;"14659832, 14636689";0,318;Q3;40;39;118;1349;73;116;0,58;34,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
75;12100156754;"Sport Management Review";journal;"14413523";0,310;Q3;78;32;53;2042;43;51;0,76;63,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
76;14054;"SORT";journal;"16962281, 20138830";0,295;Q3;25;11;44;303;14;28;0,44;27,55;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
77;144815;"Computational Management Science";journal;"1619697X, 16196988";0,294;-;40;21;66;582;59;61;0,80;27,71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
78;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,293;Q3;20;7;70;256;73;68;1,07;36,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
79;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q3;15;19;21;768;36;21;1,71;40,42;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
80;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
81;145594;"Military Operations Research";journal;"02755823";0,268;Q3;15;20;58;391;22;55;0,28;19,55;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
82;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
