Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,094;Q1;118;314;971;16113;4980;942;5,00;51,32;53,76;15;145;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,984;-;135;1034;2024;38149;7278;1875;3,37;36,89;57,72;20;932;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;21100416086;"NFS Journal";journal;"23523646";0,806;Q2;28;18;58;920;337;58;6,10;51,11;53,57;0;5;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,595;Q1;71;56;96;2148;240;91;2,27;38,36;33,43;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
5;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,359;Q2;44;29;135;1192;185;133;1,31;41,10;67,44;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,358;Q2;40;321;983;6624;513;408;0,50;20,64;48,01;2;143;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
7;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,346;Q3;47;127;468;2177;408;346;0,77;17,14;53,63;4;20;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
8;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,291;Q2;30;36;110;1333;128;95;1,25;37,03;74,10;2;12;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
9;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,263;Q3;19;104;348;2164;300;286;0,91;20,81;24,32;3;27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
10;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,200;Q3;21;133;305;2689;109;171;0,39;20,22;52,15;1;42;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;52;119;1643;70;86;0,57;31,60;50,00;0;11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q3;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;38677;"Ernahrungs Umschau";journal;"01740008";0,145;Q4;17;136;434;1547;66;233;0,11;11,38;71,34;1;21;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,137;Q4;22;115;309;803;27;117;0,08;6,98;54,32;0;46;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;148;781;0;31;221;0,04;0,00;18,75;1;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
16;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;131;458;632;8;238;0,02;4,82;51,16;0;52;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
