Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;8;29;239;14;29;0,50;29,88;33,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,268;Q3;53;79;219;2344;169;216;0,78;29,67;34,67;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,208;Q3;38;70;178;930;28;170;0,15;13,29;10,67;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
4;28656;"Geografski Vestnik";journal;"03503895";0,203;Q2;12;17;46;328;7;46;0,13;19,29;23,81;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,181;Q3;13;51;152;525;11;151;0,09;10,29;11,65;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,169;Q4;39;52;163;1404;74;158;0,55;27,00;26,62;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q3;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
8;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,159;Q2;15;13;56;1235;20;52;0,24;95,00;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;19;85;479;20;82;0,25;25,21;24,59;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;100237;"Tekstilec";trade journal;"03513386, 23503696";0,145;Q3;15;18;89;241;7;89;0,09;13,39;80,56;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
