Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,181;Q4;35;184;652;7599;515;652;0,81;41,30;44,85;0;7;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
17;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,225;Q4;23;94;457;2954;393;449;0,81;31,43;30,99;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q4;47;195;666;5746;550;666;0,83;29,47;38,96;0;13;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,269;Q4;76;62;269;2389;392;264;1,56;38,53;33,51;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,293;Q3;27;51;153;1323;148;145;0,87;25,94;39,53;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
13;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,314;Q3;39;287;779;11518;1405;779;2,12;40,13;44,66;0;27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
12;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,482;Q2;48;68;67;5237;311;66;3,80;77,01;34,99;0;37;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,546;Q2;88;66;206;2428;422;203;2,13;36,79;26,26;0;7;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,580;Q2;160;882;1958;43792;6791;1955;3,51;49,65;35,51;1;188;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,585;Q2;87;49;231;2656;432;225;1,94;54,20;29,91;0;5;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,646;Q1;146;280;734;19089;3122;724;3,98;68,18;43,59;1;117;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,725;Q1;102;490;1239;26232;5712;1227;4,64;53,53;42,35;5;210;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;26423;"Organometallics";journal;"15206041, 02767333";0,868;Q1;184;386;1488;24461;5221;1470;3,14;63,37;27,38;0;22;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,941;Q1;90;50;207;1154;340;199;1,32;23,08;17,65;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";0,997;Q1;255;2186;5735;128532;27522;5705;4,69;58,80;34,22;0;340;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";1,461;Q1;340;1033;3099;60624;17297;3081;5,35;58,69;28,97;1;80;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100209317;"ACS Macro Letters";journal;"21611653";1,655;Q1;120;219;783;9529;4892;775;5,91;43,51;31,10;0;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
1;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;56;12;3281;49;10;4,08;58,59;29,82;0;6;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
