Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,154;Q1;228;20;63;4742;1015;63;13,26;237,10;16,98;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;16313;"Fuel";journal;"00162361, 18737153";1,957;Q1;256;549;1129;14883;5130;1092;4,43;27,11;24,53;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;29348;"Energy";journal;"18736785, 03605442";1,712;-;251;620;653;18010;3184;640;4,26;29,05;19,61;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;16315;"Fuel Processing Technology";journal;"03783820";1,599;Q1;178;247;537;7318;2067;531;3,54;29,63;25,99;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,579;Q1;263;1597;2666;48796;13464;2629;4,77;30,55;27,51;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
6;29372;"Energy Conversion and Management";journal;"01968904";1,350;Q1;250;363;1132;9564;3764;1126;3,04;26,35;17,91;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,181;-;165;113;443;3710;1248;440;2,72;32,83;32,39;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,114;Q1;123;115;325;2927;818;317;2,28;25,45;17,53;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;16,05;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
10;27524;"International Journal of Coal Geology";journal;"01665162";0,925;Q1;171;136;315;6484;859;305;2,59;47,68;28,72;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
11;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q1;137;215;626;7974;1448;614;2,02;37,09;37,62;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
12;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,618;Q1;113;109;209;2631;341;207;1,73;24,14;30,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
13;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,618;Q1;148;181;334;4567;605;329;1,24;25,23;20,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,584;Q1;52;41;116;812;172;115;1,18;19,80;4,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
15;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,554;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
16;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,520;Q2;12;48;253;152;19;201;0,06;3,17;11,11;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
17;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,513;Q2;88;106;308;3143;458;304;1,39;29,65;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
18;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q2;67;38;143;1471;196;143;1,20;38,71;11,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
19;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,348;Q2;66;33;123;921;106;122;0,53;27,91;17,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
20;62932;"Energies";journal;"19961073";0,302;-;152;92;73;4802;120;70;1,64;52,20;21,61;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Control and Optimization (Q4)";"Energy; Engineering; Mathematics"
21;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,300;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
22;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q2;12;224;1129;320;28;705;0,02;1,43;10,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
23;15069;"World Patent Information";journal;"01722190";0,222;Q2;37;48;153;674;96;135;0,67;14,04;31,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
24;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,212;Q3;42;23;52;498;34;51;0,61;21,65;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
25;18234;"Oil Gas European Magazine";trade journal;"03425622";0,192;Q3;18;81;234;337;17;91;0,09;4,16;15,69;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
26;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,186;Q3;36;23;53;329;27;49;0,58;14,30;19,57;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
27;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q3;16;32;150;224;16;148;0,16;7,00;11,86;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
28;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,166;Q3;20;6;32;87;19;32;0,31;14,50;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
29;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
30;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,153;Q3;10;11;32;248;7;32;0,23;22,55;6,25;0;0;United Kingdom;Western Europe;"";"2003-2012";"Electrical and Electronic Engineering (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
31;21100239607;"2009 CIGRE / EEE PES Joint Symposium: Integration of Wide-Scale Renewable Resources into the Power Delivery System";conference and proceedings;"-";0,144;-;12;0;57;0;34;56;0,60;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
32;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,137;-;15;84;31;419;13;30;0,42;4,99;13,17;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
33;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,129;Q3;19;4;105;59;41;102;0,40;14,75;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
34;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,113;-;6;37;113;309;10;113;0,13;8,35;23,53;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
35;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,112;-;13;0;266;0;66;263;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
36;21100379251;"EFC 2009 - Piero Lunghi Conference, Proceedings of the 3rd European Fuel Cell Technology and Applications Conference";conference and proceedings;"-";0,103;-;3;0;175;0;6;173;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
37;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,102;Q4;5;3;11;39;5;11;0,83;13,00;22,22;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
38;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
39;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;115;492;9;3;196;0,00;0,08;28,30;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
40;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;10;63;8;2;63;0,06;0,80;28,57;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
41;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;19;77;0;0;71;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
42;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;623;2133;0;2;133;0,00;0,00;15,63;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
43;18882;"Rivista dei Combustibili";journal;"03705463";0,100;Q4;4;0;59;0;0;59;0,00;0,00;0,00;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
44;16943;"Gas Engineering and Management";journal;"03066444";;-;2;33;0;34;0;0;0,00;1,03;6,67;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology; Fuel Technology; Strategy and Management";"Business, Management and Accounting; Energy"
45;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;38;25;864;38;25;1,52;22,74;15,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;88;0;3009;0;0;0,00;34,19;10,94;8;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
47;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;62;178;1704;259;166;1,47;27,48;17,47;3;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
