Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,446;Q1;61;0;12;0;45;11;0,00;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;21100829242;"Library and Information Science";book series;"18760562";0,457;Q2;11;32;43;1396;29;38;0,43;43,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q2)";"Social Sciences"
3;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,306;Q3;56;82;372;2175;193;274;0,48;26,52;15,12;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,182;Q3;39;263;570;8744;220;513;0,44;33,25;29,30;7;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
5;4100151517;"Advances in Librarianship";book series;"00652830";0,155;Q4;12;12;51;490;13;49;0,18;40,83;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q4)";"Social Sciences"
6;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;6;13;465;1;11;0,00;77,50;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
7;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q4;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;14;2;472;0;2;0,00;33,71;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";;-;1;25;0;369;0;0;0,00;14,76;28,57;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
