Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,664;Q1;129;48;125;7062;750;112;5,07;147,13;32,57;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,420;Q1;211;92;218;12958;2322;213;9,86;140,85;28,03;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,793;Q1;99;15;61;1958;365;56;5,14;130,53;46,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,154;Q1;84;107;285;10590;1006;285;3,79;98,97;33,58;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,990;Q1;106;116;380;11340;1797;367;4,78;97,76;38,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,982;Q2;54;41;129;3944;391;126;3,18;96,20;35,20;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,906;Q2;100;127;375;11853;1234;373;3,30;93,33;36,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,533;Q1;105;167;459;14550;1767;393;3,85;87,13;42,92;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,164;Q4;18;54;126;4628;34;116;0,29;85,70;40,38;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,310;Q1;88;102;324;8692;1270;323;4,42;85,22;32,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,423;Q1;133;144;357;12018;1870;351;5,12;83,46;33,40;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,431;Q1;117;140;442;11529;1741;434;4,18;82,35;39,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";2,410;Q1;191;423;1166;32705;6304;1145;5,65;77,32;42,61;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,062;Q1;244;83;268;6223;2661;236;10,22;74,98;28,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,326;Q1;102;162;487;11723;1875;476;3,97;72,36;35,19;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";;-;13;18;0;1268;0;0;0,00;70,44;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,114;Q1;90;171;563;11950;1507;450;2,43;69,88;33,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,764;Q2;93;243;750;16898;2033;718;2,91;69,54;32,40;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,870;Q1;60;100;218;6825;535;185;2,18;68,25;38,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,928;Q1;184;83;195;5545;1171;189;5,73;66,81;38,58;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,191;Q3;27;130;100;8468;52;100;0,52;65,14;43,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,865;Q1;215;251;468;16300;2909;431;6,44;64,94;35,19;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q1;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;130089;"Toxin Reviews";journal;"15569543, 15569551";0,249;Q4;54;28;30;1686;31;29;0,82;60,21;40,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,692;Q1;63;113;407;6787;949;369;2,59;60,06;29,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,061;Q1;57;56;168;3331;457;163;2,55;59,48;30,08;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20051;"BioDrugs";journal;"11738804, 1179190X";0,875;Q2;79;48;146;2839;412;144;3,40;59,15;35,84;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,659;Q1;135;134;471;7855;1966;446;4,35;58,62;36,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,977;Q2;68;82;105;4660;295;102;3,10;56,83;43,50;12;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,411;Q1;119;73;147;4148;1343;138;7,90;56,82;42,64;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,924;Q1;125;219;445;12164;2061;433;4,27;55,54;39,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,714;Q1;107;95;217;5108;1593;213;6,60;53,77;41,10;39;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
33;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,948;Q2;103;149;365;7893;1216;360;3,30;52,97;45,43;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,543;Q2;52;21;71;1104;145;64;4,19;52,57;29,52;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,161;Q4;36;7;16;361;15;14;0,94;51,57;31,82;2;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;26512;"Tetrahedron";journal;"14645416, 00404020";0,972;Q1;236;1140;3774;58436;11344;3760;2,92;51,26;32,28;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,991;Q1;107;92;276;4698;884;271;3,17;51,07;39,08;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,678;Q3;47;61;60;3111;230;56;3,83;51,00;40,14;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,007;Q1;56;126;281;6416;643;234;2,10;50,92;37,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,625;Q1;94;102;337;5133;995;314;3,02;50,32;41,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,821;Q1;249;324;811;16259;5954;742;6,84;50,18;40,33;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,389;Q3;36;78;272;3908;310;231;1,05;50,10;45,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;6400153120;"Chinese Medicine";journal;"17498546";0,771;Q2;56;27;93;1337;262;90;2,00;49,52;36,65;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,928;Q2;62;30;128;1482;333;114;2,75;49,40;26,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,965;Q2;100;193;606;9357;1578;506;2,35;48,48;42,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,625;Q2;73;116;313;5556;573;309;1,64;47,90;42,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;27;73;1290;221;71;2,67;47,78;30,43;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,677;Q2;59;12;47;573;116;45;2,17;47,75;30,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,373;Q3;33;26;91;1240;64;80;0,42;47,69;16,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,038;Q2;203;464;2011;22065;6912;1930;3,26;47,55;43,32;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23916;"Environmental Pollution";journal;"02697491, 18736424";1,987;Q1;301;460;1409;21850;7100;1382;4,54;47,50;37,36;193;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,558;Q3;55;82;262;3883;491;256;1,87;47,35;45,28;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,906;Q2;97;82;292;3829;805;280;2,63;46,70;39,44;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,857;Q2;99;125;376;5797;966;366;2,77;46,38;49,46;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;21237;"Drug Safety";journal;"01145916, 11791942";1,238;Q1;140;95;321;4352;1058;282;3,30;45,81;43,03;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,267;Q1;68;25;86;1144;356;83;3,88;45,76;35,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,203;Q1;118;108;270;4933;708;232;2,49;45,68;35,40;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,415;Q3;54;54;138;2447;231;135;1,68;45,31;34,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;231;594;10372;1542;575;2,48;44,90;34,36;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,648;Q1;95;78;187;3479;930;187;4,76;44,60;38,31;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";1,042;Q2;115;132;423;5878;1007;366;2,36;44,53;42,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,700;Q2;85;73;242;3202;541;242;2,26;43,86;43,70;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,663;Q1;149;304;704;13143;2410;701;3,22;43,23;50,54;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;22319;"Toxicon";journal;"18793150, 00410101";0,972;Q2;144;235;745;10104;2172;727;2,75;43,00;43,18;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,949;Q2;125;178;709;7639;2423;698;3,20;42,92;46,72;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";0,486;Q3;117;42;21;1801;47;20;2,24;42,88;34,11;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,637;Q1;65;48;149;2036;418;143;2,73;42,42;29,06;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,323;Q1;109;128;348;5367;1032;309;2,95;41,93;47,96;51;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,619;Q1;91;149;398;6211;1442;306;3,37;41,68;43,68;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,531;Q3;61;54;337;2247;543;329;1,56;41,61;38,80;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,813;Q1;207;267;846;11104;4163;816;4,27;41,59;43,65;90;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q1;187;680;2365;28000;7450;2353;3,08;41,18;34,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,683;Q2;47;35;90;1437;196;90;2,00;41,06;40,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;20770;"Drug Delivery";journal;"10717544, 15210464";0,660;Q1;95;66;166;2705;349;156;2,22;40,98;38,62;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;16088;"Journal of Nanobiotechnology";journal;"14773155";1,109;Q1;109;59;153;2388;742;152;4,44;40,47;39,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,711;Q1;137;180;557;7269;1440;551;2,55;40,38;39,83;4;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
