Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,161;Q1;119;39;122;1781;170;122;1,18;45,67;19,67;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q1;53;90;229;1894;220;205;0,78;21,04;15,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
3;12332;"Safety Science";journal;"18791042, 09257535";0,287;Q1;154;49;111;895;69;103;0,65;18,27;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
4;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,224;Q1;61;28;88;2039;26;88;0,15;72,82;24,24;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
5;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,211;Q2;64;24;73;474;27;72;0,32;19,75;25,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
6;27025;"Orbis";journal;"00304387";0,210;Q2;31;47;100;0;27;99;0,29;0,00;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
7;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,207;Q2;28;25;73;527;15;72;0,29;21,08;30,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,204;Q2;47;38;117;754;28;117;0,18;19,84;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
9;5800178213;"Strategic Analysis";journal;"09700161";0,173;Q3;20;44;426;551;26;424;0,08;12,52;54,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
10;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
11;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;22;62;0;0;62;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";;-;34;6;0;54;0;0;0,00;9,00;35,29;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Biotechnology; Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
14;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";;-;46;36;0;19;0;0;0,00;0,53;55,26;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
15;19700174682;"Safer Communities";journal;"17578043";;-;16;17;0;203;0;0;0,00;11,94;31,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care; Law; Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Nursing; Social Sciences"
16;20600195509;"Surveillance &amp; Society";journal;"14777487";;-;55;8;0;246;0;0;0,00;30,75;0,00;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research; Urban Studies";"Social Sciences"
17;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";;-;65;44;0;1048;0;0;0,00;23,82;24,73;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
18;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";;-;27;7;0;113;0;0;0,00;16,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Ocean Engineering; Safety Research; Transportation";"Engineering; Environmental Science; Social Sciences"
