Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,431;Q1;146;98;259;4484;871;251;2,71;45,76;35,68;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,154;Q1;98;189;395;8779;976;308;2,41;46,45;48,31;121;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100255082;"International Journal of Integrated Care";journal;"15684156";0,822;Q2;44;43;124;1129;230;103;1,84;26,26;44,16;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
4;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,636;Q2;33;13;48;501;32;43;0,79;38,54;42,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100361200;"Healthcare";journal;"22130772, 22130764";0,616;Q2;29;58;95;986;73;91;0,77;17,00;45,41;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
6;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;Q2;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,493;Q2;51;63;208;2202;256;188;1,21;34,95;44,04;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
9;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;52,00;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
10;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,425;Q2;28;26;85;660;95;77;0,89;25,38;27,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,401;Q3;36;91;216;2555;204;186;0,87;28,08;56,56;7;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
12;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,369;Q3;74;88;248;3707;387;233;1,39;42,13;38,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
13;13338;"Health Care Analysis";journal;"15733394, 10653058";0,304;Q3;44;27;77;1146;91;72;0,98;42,44;58,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
14;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,268;Q3;24;50;162;764;82;152;0,45;15,28;53,85;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
15;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,248;Q3;37;42;102;1693;112;87;0,93;40,31;36,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
16;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,109;Q4;11;22;54;263;8;48;0,03;11,95;34,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;159;543;440;2;265;0,00;2,77;40,15;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
