Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";0,976;Q1;91;20;74;2497;110;74;1,70;124,85;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5600155448;"Journal of Religion in Africa";journal;"00224200";0,675;Q1;36;25;55;825;19;44;0,45;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;4500151513;"Narrative Inquiry";journal;"13876740";0,257;Q1;51;27;46;749;18;42;0,39;27,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q2;33;16;90;0;10;89;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,141;Q2;18;26;65;0;8;64;0,10;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
6;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,135;Q2;22;13;48;1019;6;47;0,15;78,38;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
7;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,135;Q2;24;12;34;1489;3;32;0,00;124,08;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
8;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,121;Q2;14;2;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
9;5800214230;"Medieval Encounters";journal;"13807854";0,120;Q2;18;4;57;247;2;55;0,05;61,75;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;23739;"Quaerendo";journal;"00149527, 15700690";0,119;Q2;8;15;31;783;1;31;0,04;52,20;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,117;Q2;60;38;21;1047;6;21;0,33;27,55;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
12;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q3;27;14;52;810;5;50;0,08;57,86;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
13;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;21;37;1115;9;35;0,29;53,10;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
14;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;32;62;695;5;58;0,07;21,72;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;14;46;1945;3;46;0,04;138,93;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q3;6;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,110;Q3;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
18;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q3;20;31;123;689;4;118;0,04;22,23;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q3;21;15;25;606;0;25;0,00;40,40;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q3;11;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,104;Q3;10;0;5;0;0;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q4;10;0;8;0;0;8;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
23;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;4;16;59;1;13;0,00;14,75;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
24;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q4;9;30;14;171;0;13;0,00;5,70;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
25;7200153167;"Phronesis";journal;"00318868, 15685284";0,102;Q4;30;14;57;0;5;57;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
26;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;10;37;163;0;34;0,00;16,30;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,101;Q4;27;10;36;948;1;32;0,04;94,80;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;6;19;128;0;18;0,00;21,33;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;20;154;0;18;0,00;22,00;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q4;15;0;24;0;0;20;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;33;767;2;33;0,05;63,92;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;7;17;189;1;17;0,06;27,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
33;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;22;20;723;0;19;0,00;32,86;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;20;50;549;1;49;0,03;27,45;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;22;44;2360;2;44;0,04;107,27;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;12;49;985;1;44;0,00;82,08;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
37;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;10;66;573;2;63;0,05;57,30;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;21;521;0;21;0,00;43,42;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;21101145383;"Faux Titre";book series;"01679392";;-;6;192;168;8952;1;45;0,02;46,63;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
41;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;4;15;278;0;14;0,00;69,50;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;23;881;1;20;0,07;97,89;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
44;28510;"Numen";journal;"00295973, 15685276";;-;26;3;19;129;3;19;0,08;43,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
45;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;19;34;392;1;33;0,03;20,63;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;31;0;1;0,00;31,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
47;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;42;123;936;14;117;0,10;22,29;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
48;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;13;32;187;2;30;0,00;14,38;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
