Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;16;39;470;4;34;0,17;29,38;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
2;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;18;63;837;4;61;0,04;46,50;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
3;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;16;27;617;0;27;0,00;38,56;25,00;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
5;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1488;2;59;0,05;78,32;15,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;8;43;487;1;43;0,04;60,88;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;9;40;286;7;40;0,24;31,78;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;57;673;3;57;0,03;33,65;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;10;38;590;2;38;0,04;59,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;50;1401;1;49;0,00;127,36;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;5700156085;"Moyen Age";journal;"17821436, 00272841";;-;7;3;0;214;0;0;0,00;71,33;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
