Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,150;Q4;6;44;106;1611;61;106;0,49;36,61;22,09;1;12;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
15;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,189;Q4;22;22;68;737;48;68;0,43;33,50;19,35;0;7;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
14;21101064220;"Larhyss Journal";journal;"11123680, 25219782";0,214;Q3;5;41;53;1066;24;52;0,45;26,00;27,08;0;18;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
13;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,238;Q3;23;68;205;2524;198;193;0,57;37,12;26,56;0;22;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
12;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,263;Q3;12;13;58;507;80;52;1,58;39,00;20,83;0;4;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,310;Q3;9;42;53;2333;76;47;1,32;55,55;31,17;1;23;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,364;Q3;48;163;451;4630;816;450;1,75;28,40;29,58;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,368;Q3;24;0;13;0;35;13;2,45;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
6;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
