Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q1;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,118;Q4;17;61;204;2451;37;185;0,15;40,18;22,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,101;Q4;5;65;52;2487;1;3;0,02;38,26;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q1;131;121;431;4378;1191;412;1,90;36,18;32,79;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
5;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,188;Q3;12;46;186;1423;39;172;0,26;30,93;47,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
6;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,825;Q1;103;79;304;2436;694;270;2,17;30,84;31,49;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,320;Q2;65;58;348;1745;285;321;0,77;30,09;32,08;16;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,766;Q1;80;112;294;3362;654;288;2,12;30,02;42,00;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q1;62;70;193;1963;265;191;1,31;28,04;34,08;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
10;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;66;0;1834;0;0;0,00;27,79;57,30;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q1;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,236;Q3;26;46;111;992;34;82;0,27;21,57;30,15;2;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Histology (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
13;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,239;Q2;51;22;113;473;66;94;0,52;21,50;34,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
14;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,255;Q2;31;35;85;717;58;85;0,74;20,49;35,92;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
15;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,536;Q1;138;357;1261;7288;1810;1170;1,29;20,41;36,99;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
16;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q3;6;19;43;373;5;35;0,16;19,63;33,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;26767;"Altex";journal;"1868596X, 18688551";0,286;Q2;64;23;100;411;60;96;0,75;17,87;36,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,178;Q3;23;19;66;268;17;48;0,24;14,11;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
19;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,302;Q2;37;89;254;1167;155;254;0,62;13,11;34,39;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,297;Q2;46;25;108;313;55;85;0,51;12,52;24,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
21;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;150;424;1631;8;423;0,02;10,87;62,27;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
22;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;Q4;9;239;77;2415;5;49;0,06;10,10;48,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
23;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;54;73;503;64;54;0,88;9,31;15,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
24;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;82;226;715;2;219;0,00;8,72;31,82;1;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
25;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;35;105;265;50;82;0,72;7,57;19,67;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
26;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q3;10;82;216;217;14;146;0,10;2,65;36,73;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
27;5600152807;"Laboratory Equipment";journal;"00236810";;-;1;76;0;9;0;0;0,00;0,12;14,29;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis; Medical Laboratory Technology";"Health Professions; Nursing"
28;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,123;Q4;37;17;54;0;8;54;0,00;0,00;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;27728;"Digital Investigation";journal;"17422876";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
30;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,134;Q3;8;0;20;0;1;10;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
