Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,520;Q2;62;171;301;5277;259;291;0,64;30,86;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,213;Q4;21;32;115;988;63;113;0,62;30,88;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
3;26655;"Apeiron";journal;"08436061";0,190;Q4;11;30;77;449;11;76;0,17;14,97;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
4;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,137;Q4;22;127;273;1242;45;260;0,15;9,78;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
5;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,110;-;6;0;155;0;24;151;0,15;0,00;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
6;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,125;-;8;0;282;0;28;278;0,11;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,116;Q4;10;0;66;0;3;64;0,08;0,00;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
8;29201;"Physics Essays (discontinued)";journal;"08361398";0,189;Q4;15;44;170;727;16;170;0,06;16,52;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,102;-;15;0;657;0;29;656;0,04;0,00;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
10;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,101;Q4;0;2;26;0;0;14;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
