Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24998;"Computer Aided Geometric Design";journal;"01678396";1,182;Q1;77;41;142;730;323;139;2,13;17,80;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
2;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,756;Q1;144;157;307;3615;393;302;1,27;23,03;13,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
3;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;12,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;130117;"Optimization and Engineering";journal;"13894420";0,459;Q2;48;18;48;633;60;45;1,25;35,17;20,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
5;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,442;Q2;74;50;126;1398;144;126;0,96;27,96;11,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
6;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,410;Q2;51;17;58;340;47;58;0,62;20,00;20,00;1;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;14448;"European Space Agency Bulletin";journal;"03764265";0,159;Q3;14;30;103;0;26;100;0,29;0,00;9,35;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,103;Q4;3;1;7;14;2;7;0,33;14,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
9;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;8;148;0;1;130;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
10;11600153410;"Space Research Today";journal;"17529298";;-;2;53;0;47;0;0;0,00;0,89;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
