Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,908;Q1;211;71;158;1520;1015;112;6,51;21,41;13,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,699;Q1;301;311;878;8050;3269;858;3,94;25,88;12,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,152;Q1;152;63;149;2000;602;143;2,86;31,75;16,34;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,926;Q1;210;82;246;1564;336;235;1,15;19,07;10,48;0;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,883;Q1;159;89;289;2503;846;284;2,81;28,12;16,44;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
6;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,821;Q1;161;244;292;2577;641;234;2,10;10,56;13,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
7;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,812;Q1;152;83;134;2130;524;131;3,06;25,66;23,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,517;Q2;52;38;151;770;73;150;0,45;20,26;20,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
9;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,515;Q2;98;232;305;5687;404;283;1,37;24,51;12,91;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;25531;"IEEE Multimedia";journal;"1070986X";0,466;Q2;73;46;157;436;304;144;1,60;9,48;21,50;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
11;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,437;Q3;166;63;107;2035;439;102;4,03;32,30;17,72;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
12;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,429;Q3;96;28;80;819;102;79;1,45;29,25;21,43;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,414;Q3;138;51;157;1963;255;134;1,21;38,49;20,16;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
14;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,339;Q3;59;59;187;1330;184;178;0,84;22,54;10,67;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
15;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,270;Q3;90;40;96;691;68;92;0,66;17,28;12,86;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
16;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,234;Q4;42;37;122;805;104;116;0,93;21,76;15,63;1;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
17;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,216;Q4;63;33;112;522;59;109;0,47;15,82;17,31;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
18;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,139;Q4;23;33;145;293;3;145;0,03;8,88;16,67;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
19;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;287;894;4073;66;894;0,07;14,19;4,10;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;24831;"Quantum Information Processing";journal;"15700755";;-;74;21;0;940;0;0;0,00;44,76;12,70;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation; Signal Processing; Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
