Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,662;Q2;107;185;702;5143;944;692;1,27;27,80;21,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,399;Q2;64;120;341;1462;153;341;0,44;12,18;9,35;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,364;Q3;57;105;337;2469;238;332;0,72;23,51;12,78;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q2;84;103;162;1561;162;160;0,44;15,16;37,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,244;Q3;31;100;228;1956;84;222;0,39;19,56;20,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
6;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,224;Q2;27;179;374;2331;55;369;0,14;13,02;10,43;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,158;Q3;20;86;156;1063;36;153;0,26;12,36;13,22;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;12916;"E-Polymers";journal;"16187229";0,120;Q3;35;68;78;2266;5;78;0,06;33,32;27,80;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;35;174;1202;9;172;0,05;34,34;22,50;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
10;21100791227;"Composites International";journal;"16273486";0,101;Q4;1;6;31;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
