Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,858;Q1;130;132;262;4541;973;250;3,33;34,40;21,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;25161;"ACI Structural Journal";journal;"08893241";1,275;Q1;135;123;345;2926;594;299;1,69;23,79;13,15;7;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
3;16305;"Journal of Structural Engineering";journal;"07339445";1,228;Q1;178;313;702;10127;1814;681;2,27;32,35;18,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,037;Q1;95;198;419;5691;850;377;1,93;28,74;16,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,019;Q1;138;176;418;7782;1155;409;2,31;44,22;21,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,003;Q1;138;358;786;11848;1663;765;1,89;33,09;22,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;17442;"Structural Concrete";journal;"14644177, 17517648";0,990;Q1;54;94;148;2963;327;135;1,95;31,52;17,19;3;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;25159;"ACI Materials Journal";journal;"0889325X";0,886;Q1;113;80;219;2518;354;214;1,32;31,48;23,04;4;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;18280;"PCI Journal (discontinued)";journal;"08879672";0,680;Q1;51;55;167;558;84;87;0,65;10,15;21,54;1;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,608;Q2;68;214;371;6253;522;356;1,43;29,22;16,01;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,554;Q2;31;88;317;1500;194;272;0,65;17,05;16,46;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
12;14469;"Advances in Structural Engineering";journal;"13694332";0,503;Q2;58;135;426;4140;446;417;0,93;30,67;25,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,407;Q2;40;46;121;1332;115;118;0,95;28,96;25,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,337;Q2;35;67;152;1689;152;152;0,97;25,21;22,12;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
15;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,292;Q3;34;44;113;761;64;108;0,63;17,30;6,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,289;Q3;18;21;54;503;41;54;0,65;23,95;9,30;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
17;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,288;Q3;42;130;350;463;75;319;0,20;3,56;11,86;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
18;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,273;Q3;43;47;74;1490;71;73;0,73;31,70;25,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
19;73326;"ASHRAE Standard";journal;"10412336";0,232;Q3;9;0;35;0;15;35;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
20;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,221;Q3;18;0;22;0;11;22;0,71;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
21;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,200;-;30;37;131;1191;48;124;0,25;32,19;30,77;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
22;21100451688;"Lean Construction Journal";journal;"15551369";0,178;Q3;24;8;10;226;13;9;0,33;28,25;12,50;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
23;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,176;Q3;11;25;72;444;19;71;0,31;17,76;40,74;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
24;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,134;Q4;15;34;104;261;14;78;0,17;7,68;14,29;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
25;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,119;Q4;9;9;122;48;10;68;0,05;5,33;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
26;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";;-;28;39;23;1574;29;20;1,26;40,36;19,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;16;0;193;0;0;0,00;12,06;4,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
28;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;39;2;553;11;2;5,50;14,18;14,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
29;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";;-;24;13;0;523;0;0;0,00;40,23;25,93;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
