Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q2;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q2;46;454;1084;9908;535;1084;0,38;21,82;38,08;7;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,325;Q2;72;130;432;3850;573;425;1,30;29,62;39,73;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
4;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,318;Q2;27;319;991;5147;150;991;0,15;16,13;18,12;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,315;Q2;37;233;697;5051;328;697;0,38;21,68;40,70;4;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,283;Q2;41;164;235;4705;148;232;0,54;28,69;44,86;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q2;41;53;116;1305;78;116;0,57;24,62;18,95;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,254;Q3;38;74;215;1978;97;215;0,30;26,73;48,45;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
9;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,252;Q3;20;479;1443;3358;133;1428;0,09;7,01;20,26;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,221;Q3;13;54;110;828;16;110;0,15;15,33;22,47;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;21100201717;"Veterinary World";journal;"22310916, 09728988";0,210;Q3;48;159;132;1756;10;132;0,08;11,04;21,97;2;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,187;Q4;81;202;522;5518;209;522;0,32;27,32;33,03;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,160;Q3;37;52;131;1369;40;127;0,27;26,33;38,94;6;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
14;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,138;Q4;10;32;70;829;6;70;0,09;25,91;42,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,137;Q4;18;84;81;953;2;81;0,02;11,35;23,08;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,135;Q4;20;40;286;985;37;286;0,12;24,63;44,06;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,128;Q4;17;32;37;739;11;37;0,30;23,09;9,76;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
18;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,117;-;13;0;124;0;23;124;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
19;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;23;31;566;1;31;0,03;24,61;41,18;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19700177005;"Veterinary Practitioner";journal;"09724036";0,100;Q4;7;67;59;655;0;59;0,00;9,78;20,63;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;22;0;495;0;0;0,00;22,50;20,69;0;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
