Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,493;Q2;68;104;328;2719;378;195;0,99;26,14;51,80;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,238;Q3;30;51;173;2098;78;158;0,33;41,14;34,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;16696;"South African Psychiatry Review";journal;"18117805";0,218;Q3;11;0;35;0;8;23;0,00;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
4;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,188;Q3;25;44;135;1160;41;125;0,29;26,36;62,04;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,171;Q3;17;41;135;1235;39;99;0,13;30,12;57,95;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
6;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,142;Q4;32;42;61;939;15;48;0,25;22,36;33,33;4;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
7;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,136;Q4;21;21;64;364;13;43;0,27;17,33;47,83;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;10900153310;"Psicologia Clinica";journal;"01035665";0,126;Q4;10;30;39;588;1;38;0,03;19,60;76,74;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,106;Q4;21;287;690;7604;32;687;0,04;26,49;59,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,104;Q4;11;0;56;0;4;37;0,03;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;12000154490;"Agora";journal;"15161498, 18094414";0,101;Q4;5;22;19;525;0;19;0,00;23,86;52,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;10;16;186;0;14;0,00;18,60;48,39;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
13;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,100;Q4;9;55;64;776;2;58;0,03;14,11;58,21;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";;-;53;86;0;1644;0;0;0,00;19,12;23,08;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health";"Medicine"
15;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";;-;3;11;0;342;0;0;0,00;31,09;36,84;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
