Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,647;Q1;40;103;264;5046;770;264;2,95;48,99;22,19;0;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,640;Q1;48;115;261;5198;749;255;2,85;45,20;43,17;1;72;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,404;Q1;43;73;155;3348;300;155;1,68;45,86;26,94;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;145103;"Nexus Network Journal";journal;"15224600";0,281;Q2;22;54;149;1450;70;138;0,40;26,85;27,78;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
5;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,278;-;48;333;1611;5337;687;1545;0,44;16,03;23,47;0;108;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
6;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,270;Q2;30;47;132;1998;164;131;1,22;42,51;41,67;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
7;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,228;Q2;12;245;216;7188;290;216;1,36;29,34;36,09;0;127;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
8;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,203;Q2;11;31;110;500;85;90;0,79;16,13;40,43;1;3;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;5900152888;"Grey Room";journal;"15263819";0,169;Q3;20;19;67;64;22;44;0,19;3,37;60,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;5900152782;"Architectural Design";journal;"00038504";0,145;Q3;30;86;335;0;114;300;0,38;0,00;27,85;0;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
11;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,144;Q3;4;11;25;515;5;25;0,26;46,82;38,46;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,132;Q3;19;20;74;1472;19;62;0,14;73,60;41,18;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
13;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,131;Q3;4;23;43;784;4;43;0,07;34,09;44,23;0;14;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,127;Q3;6;12;35;677;9;28;0,35;56,42;37,50;0;4;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,123;Q3;32;0;43;0;18;43;0,50;0,00;0,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
16;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,114;Q4;5;8;15;300;3;15;0,13;37,50;50,00;0;2;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4)";"Arts and Humanities; Engineering"
17;5900152753;"Harvard Design Magazine";journal;"10934421";0,112;Q4;8;51;121;432;3;95;0,00;8,47;40,00;0;3;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,103;Q4;9;28;37;223;2;30;0,05;7,96;27,91;0;14;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
19;19700177535;"Future Anterior";journal;"19346026, 15499715";0,103;Q4;8;11;52;201;4;40;0,06;18,27;66,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
20;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,103;Q4;5;11;30;357;4;29;0,11;32,45;35,29;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
21;6000164419;"Landscapes";journal;"14929600";0,102;Q4;4;5;88;205;0;17;0,00;41,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
22;32495;"Architect";journal;"19357001";0,101;Q4;4;114;358;6;4;246;0,01;0,05;26,09;0;5;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;135;351;2;0;239;0,00;0,01;50,77;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
24;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;197;0;2;153;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
25;21101041513;"Enquiry";journal;"23299339";;-;2;7;12;292;0;12;0,00;41,71;35,29;0;6;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
26;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;60;53;1339;35;50;0,66;22,32;17,93;1;21;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
27;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;25;32;1318;27;29;0,84;52,72;22,22;0;16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
28;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";;-;7;108;309;1194;19;305;0,07;11,06;31,30;0;44;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
