Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;25;66;1098;5;57;0,06;43,92;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
193;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;14;61;275;0;56;0,00;19,64;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
192;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;7;26;0;3;23;0,09;0,00;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
190;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;8;24;282;1;23;0,06;35,25;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
189;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;25;61;419;5;60;0,06;16,76;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
188;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;18;50;480;5;47;0,04;26,67;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
187;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,101;Q4;1;0;29;0;0;26;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
186;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,102;Q4;10;17;66;441;10;64;0,20;25,94;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";0,102;Q4;2;0;64;0;6;50;0,03;0,00;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
184;21100876932;"Intersections (Australia)";journal;"14409151";0,103;Q4;2;16;36;1003;3;19;0,09;62,69;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,104;Q4;8;29;124;725;14;115;0,04;25,00;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q4;5;0;39;0;4;39;0,10;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;21101162552;"Wagadu: Journal of Transnational Women's and Gender Studies";journal;"15456196, 21502226";0,104;Q4;2;0;32;0;3;29;0,08;0,00;United States;Northern America;"SUNY Cortland";"2019-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
179;21101045322;"Feminist German Studies";journal;"25785192, 25785206";0,105;Q4;2;15;45;467;4;41;0,11;31,13;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
178;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,105;Q4;12;37;117;541;15;111;0,12;14,62;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
177;21101124075;"Dotawo";journal;"23732571";0,106;Q4;2;6;6;511;1;5;0,00;85,17;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
176;19700170193;"Aspasia";journal;"19332882, 19332890";0,107;Q4;7;9;31;724;5;27;0,14;80,44;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
175;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";0,108;Q4;4;27;59;582;12;55;0,18;21,56;United States;Northern America;"Informa Healthcare";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
174;21100286900;"Nashim";journal;"07938934, 15655288";0,108;Q4;7;9;74;334;10;67;0,04;37,11;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
173;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q4;16;24;105;0;10;97;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
172;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,109;Q4;2;3;13;121;2;13;0,00;40,33;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
171;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";0,110;Q4;3;20;91;348;19;89;0,17;17,40;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,111;Q4;5;34;71;1938;22;3;0,31;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
169;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,111;Q4;8;28;88;521;9;78;0,03;18,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;21101163298;"Women, Gender, and Families of Color";journal;"23260947, 23260939";0,113;Q4;3;0;42;0;12;29;0,28;0,00;United States;Northern America;"University of Illinois Press";"2019-2022";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";0,114;Q4;3;19;55;880;7;52;0,08;46,32;Ethiopia;Africa;"University of Gondar";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Demography (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
166;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,116;Q4;4;14;45;543;13;36;0,13;38,79;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
165;21101060886;"Proceedings of the International Conference on Gender Research";conference and proceedings;"25162810";0,116;-;3;44;93;1290;30;89;0,32;29,32;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2021";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
164;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,117;Q4;19;0;38;0;13;38;0,04;0,00;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
163;21101146385;"Revista Direito e Sexualidade";journal;"26753596";0,117;Q4;2;48;68;470;5;54;0,11;9,79;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
162;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,120;Q4;8;6;66;236;9;61;0,12;39,33;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
161;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q4;3;27;57;998;31;55;0,54;36,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
160;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,124;Q4;4;11;30;547;11;30;0,26;49,73;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;4000152128;"Advances in Gender Research";book series;"15292126";0,124;Q4;16;0;59;0;24;5;0,45;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
158;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q4;16;10;51;479;22;45;0,46;47,90;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
157;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,124;Q4;18;0;60;0;10;46;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
156;21100825856;"Arenal";journal;"11346396";0,125;Q4;5;24;81;1188;12;80;0,15;49,50;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
155;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,129;Q4;2;10;20;398;16;16;0,80;39,80;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q4;4;7;41;350;8;36;0,07;50,00;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21100229212;"Asian Women";journal;"1225925X";0,131;Q4;10;20;57;825;28;54;0,29;41,25;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,132;Q4;3;4;33;210;16;32;0,32;52,50;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,133;Q4;19;22;73;1099;13;67;0,08;49,95;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
150;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";0,133;Q4;0;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Viella";"2022";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;21100407809;"Women and Gender in China Studies";book series;"18775772";0,133;Q4;4;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
148;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q4;8;21;22;1150;10;3;0,09;54,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;21101080471;"Whatever";journal;"2611657X";0,134;Q4;4;0;63;0;11;62;0,20;0,00;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,136;Q3;5;32;74;843;21;70;0,29;26,34;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
145;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q4;2;19;18;709;4;18;0,23;37,32;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
144;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,137;Q3;4;11;28;423;7;28;0,11;38,45;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
143;21101128566;"Educacion y Humanismo";journal;"26652420, 01242121";0,138;Q3;2;20;25;1117;6;25;0,24;55,85;Venezuela;Latin America;"Universidad Simon Bolivar";"2022-2023";"Cultural Studies (Q3); Gender Studies (Q3); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
142;21101041806;"Meridians";journal;"15478424, 15366936";0,138;Q3;4;26;100;952;31;96;0,13;36,62;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
141;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";0,139;Q3;5;19;37;742;16;30;0,42;39,05;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
140;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,140;Q3;13;31;71;269;19;62;0,18;8,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
139;17700156014;"Travail, Genre et Societes";journal;"12946303";0,141;Q3;18;22;105;320;18;99;0,18;14,55;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,146;Q3;12;28;63;779;12;61;0,23;27,82;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
137;7600153110;"Hawwa";journal;"15692078, 15692086";0,152;Q3;14;11;56;383;33;54;0,14;34,82;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;21101105301;"Women, Gender and Research";journal;"22456937";0,153;Q3;4;34;45;1388;19;38;0,44;40,82;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies (Q3)";"Social Sciences"
135;24329;"Women's Studies";journal;"00497878";0,153;Q3;18;63;176;2061;32;162;0,18;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;23113;"Differences";journal;"10407391";0,155;Q3;34;50;58;1058;20;55;0,37;21,16;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
133;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q3;6;59;187;1674;48;181;0,26;28,37;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
132;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,159;Q3;13;26;85;680;27;72;0,30;26,15;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q3;15;29;149;1134;66;134;0,34;39,10;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
130;5600153164;"Cadernos Pagu";journal;"01048333";0,162;Q3;20;45;166;1447;22;149;0,09;32,16;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
129;29366;"GLQ";journal;"10642684";0,164;Q3;47;25;92;929;63;68;0,45;37,16;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
128;21101054228;"South Asian Review";journal;"02759527, 25739476";0,170;Q3;4;60;83;1638;30;65;0,32;27,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
127;21101103382;"Agenda";journal;"2158978X, 10130950";0,175;Q3;29;39;110;1099;54;89;0,17;28,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies (Q3)";"Social Sciences"
126;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,178;Q3;25;21;71;510;56;64;0,54;24,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
125;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q3;5;30;76;1117;34;64;0,44;37,23;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
124;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q3;3;33;88;1097;25;85;0,27;33,24;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
123;21100923613;"QED";journal;"23271574, 23271590";0,181;Q3;5;9;114;609;30;66;0,28;67,67;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
122;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,182;Q3;26;90;194;0;125;181;0,53;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
121;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,183;Q3;22;65;351;1939;93;345;0,20;29,83;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
120;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q3;5;4;30;223;23;27;0,92;55,75;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,185;Q3;6;8;49;438;26;45;0,61;54,75;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
118;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q3;6;13;45;0;31;41;0,45;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
117;21101048550;"Ikenga";journal;"20064241, 27144321";0,187;Q3;2;18;82;728;10;81;0,17;40,44;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,189;Q3;16;43;113;1092;28;100;0,17;25,40;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
115;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q3;36;106;140;3;64;140;0,38;0,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
114;21100444326;"Masculinities and Social Change";journal;"20143605";0,191;Q3;16;12;32;611;23;32;0,70;50,92;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
113;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,195;Q3;6;0;86;0;38;59;0,50;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
112;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q3;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
111;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,200;Q3;7;54;157;1379;36;157;0,15;25,54;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,202;Q3;15;25;102;1166;41;89;0,22;46,64;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
109;23724;"Journal of Women's History";journal;"10427961, 15272036";0,203;Q3;27;33;91;2752;33;77;0,30;83,39;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
108;21100901465;"Generos";journal;"20143613";0,208;Q3;6;10;36;532;23;36;0,58;53,20;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
107;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,209;Q3;5;25;69;1187;24;63;0,44;47,48;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q2); Education (Q3); Gender Studies (Q3); Urban Studies (Q3)";"Social Sciences"
106;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q3;11;48;70;2437;81;70;1,43;50,77;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,211;Q3;21;55;145;2511;73;141;0,30;45,65;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
104;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,214;Q3;6;9;71;374;36;71;0,44;41,56;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
103;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,215;Q3;20;37;110;830;65;103;0,52;22,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
102;5700153725;"Representations";journal;"07346018, 1533855X";0,219;Q3;39;29;77;1360;46;77;0,67;46,90;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
