Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,893;Q1;45;70;227;2114;713;226;3,01;30,20;21,89;1;11;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
2;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,847;Q1;45;82;254;3834;688;252;2,62;46,76;38,56;2;15;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
3;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,772;Q1;50;214;606;8795;1737;599;2,73;41,10;24,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,771;Q1;58;90;251;2816;582;250;2,37;31,29;17,24;1;20;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
5;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,733;Q2;38;38;110;1334;415;110;4,30;35,11;35,26;1;20;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
6;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,534;Q2;33;45;98;1892;345;98;3,60;42,04;19,79;1;7;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,488;Q2;30;66;154;2250;275;153;1,75;34,09;18,33;1;16;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
8;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,349;Q3;26;134;279;4254;446;279;1,32;31,75;15,81;0;44;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
9;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q3;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
10;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
11;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,249;Q3;35;61;188;1829;148;188;0,50;29,98;28,97;0;15;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
12;6100153107;"Journal of Ocean University of China";journal;"16725182";0,244;Q3;33;151;471;7008;585;471;1,25;46,41;36,52;0;54;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,240;Q3;13;17;30;512;27;30;1,25;30,12;21,95;0;4;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q3)";"Engineering"
14;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,192;Q3;22;176;470;2907;201;470;0,37;16,52;25,53;0;9;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
15;21100786314;"Haiyang Xuebao";journal;"02534193";0,160;Q4;12;169;375;6280;232;375;0,63;37,16;27,38;0;3;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,147;Q4;13;60;203;1329;79;203;0,27;22,15;27,43;0;11;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
17;28334;"Ocean and Polar Research";journal;"1598141X";0,147;Q4;16;30;76;1055;26;69;0,32;35,17;27,71;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
18;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,139;Q4;11;156;148;3445;81;148;0,55;22,08;28,63;0;16;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,139;Q4;5;20;50;419;2;50;0,00;20,95;34,62;0;6;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;54337;"La Mer";journal;"05031540";0,124;Q4;12;2;24;75;4;24;0,06;37,50;20,00;0;1;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,111;Q4;7;34;57;895;8;56;0,06;26,32;41,38;0;20;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
22;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;19;58;887;128;58;1,39;46,68;14,58;0;11;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
