Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,550;Q1;221;191;517;7928;2555;489;4,93;41,51;42,70;43;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,175;Q1;265;528;1575;10520;4915;895;3,02;19,92;52,08;148;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,835;Q1;145;144;391;5613;1434;332;3,28;38,98;41,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q1;177;442;1403;27824;6251;1362;3,92;62,95;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,632;Q1;168;164;466;3673;1732;328;3,05;22,40;45,51;53;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,445;Q1;123;77;340;3490;1185;338;3,07;45,32;41,37;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q1;122;276;693;6250;2293;544;3,27;22,64;41,70;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
9;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,387;Q1;149;184;538;6138;1710;448;3,18;33,36;46,20;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;28582;"Biogerontology";journal;"15736768, 13895729";1,256;Q1;91;68;173;4300;638;160;3,15;63,24;42,12;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;Q1;87;194;215;10223;766;214;3,56;52,70;44,19;13;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29071;"Gerontology";journal;"14230003, 0304324X";1,095;Q1;113;74;245;2470;772;231;2,67;33,38;44,76;19;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,980;Q1;109;95;271;5586;904;249;3,05;58,80;42,93;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q1;105;139;434;5161;1280;416;2,97;37,13;46,76;35;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;28558;"BMC Geriatrics";journal;"14712318";0,960;Q1;100;135;262;5618;737;259;2,69;41,61;53,60;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,951;Q1;119;222;608;6725;1347;549;1,91;30,29;49,90;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
17;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,947;Q2;112;127;350;5492;864;345;2,19;43,24;53,29;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
18;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,836;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q2;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,784;Q2;62;36;95;1576;185;88;1,41;43,78;56,48;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
21;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,693;Q2;97;156;735;5840;1507;729;1,95;37,44;44,44;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
23;25728;"Aging Male";journal;"13685538, 14730790";0,632;Q2;51;32;121;1207;260;120;2,14;37,72;41,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,617;Q2;53;57;108;1714;132;99;1,22;30,07;46,45;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
25;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q2;67;38;108;2036;146;108;1,31;53,58;58,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
26;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,493;Q2;43;41;114;1138;154;104;1,39;27,76;31,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
28;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,424;Q2;88;134;313;3634;393;303;1,11;27,12;46,38;14;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,369;Q3;33;16;51;2230;48;49;0,86;139,38;38,89;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
30;28673;"Educational Gerontology";journal;"03601277, 15210472";0,346;Q3;61;74;208;2710;161;205;0,59;36,62;66,36;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
31;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,340;Q3;47;137;251;2702;239;222;0,90;19,72;37,67;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
32;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,288;Q3;41;21;43;840;53;35;1,13;40,00;43,10;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
33;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,269;Q3;31;26;88;2083;58;88;0,55;80,12;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
34;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;55,71;5;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
35;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,251;Q3;37;109;277;2459;172;252;0,52;22,56;40,92;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
36;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;54,27;1;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
37;4400151732;"Aging Health";journal;"1745509X";0,224;Q3;27;70;231;3818;114;188;0,41;54,54;45,40;4;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,222;Q3;22;22;31;685;35;28;1,13;31,14;52,86;4;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
39;19700201608;"Open Longevity Science";journal;"1876326X";0,221;Q3;7;1;18;8;12;16;0,67;8,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q3;28;78;274;1671;136;185;0,51;21,42;51,92;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
42;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,205;Q3;10;54;141;1295;29;136;0,21;23,98;40,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
43;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;54,32;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
45;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;40,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,155;Q4;14;66;211;441;16;163;0,03;6,68;64,08;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
47;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q4;19;35;98;605;25;78;0,13;17,29;51,43;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
48;12199;"Revue de Geriatrie";journal;"03977927";0,153;Q4;13;84;291;1312;26;236;0,10;15,62;50,44;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
49;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,142;Q4;5;17;110;604;9;99;0,05;35,53;44,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
50;600147001;"Gerokomos";journal;"1134928X";0,117;Q4;14;32;89;572;15;76;0,20;17,88;63,46;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
51;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,114;Q4;7;0;53;0;6;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
52;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,113;Q4;5;0;61;0;9;46;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29074;"Giornale di Gerontologia";journal;"00170305";0,106;Q4;8;103;133;1370;7;117;0,03;13,30;47,81;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
55;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;19;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
56;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;0;38;0;0;31;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100241632;"Geriatric Mental Health Care";journal;"22129693";;-;6;15;0;550;0;0;0,00;36,67;38,46;2;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
58;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;12;803;40;11;0,00;66,92;56,52;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
