Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,833;Q2;37;20;57;878;151;57;2,95;43,90;49,18;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,408;Q3;32;24;75;1043;92;72;0,79;43,46;65,85;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
3;21100451148;"Bordon";journal;"02105934, 23406577";0,321;Q3;19;43;125;1441;63;125;0,51;33,51;51,02;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
4;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;58,33;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
5;13375;"Psicologica";journal;"02112159, 15768597";0,278;Q3;23;12;82;589;46;80;0,50;49,08;31,58;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
6;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,275;Q3;15;13;42;608;32;42;0,72;46,77;57,78;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
7;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,271;Q4;14;93;160;2786;54;149;0,31;29,96;73,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
8;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,257;Q4;39;24;82;1179;68;82;0,66;49,13;50,70;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
9;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,185;Q4;21;15;48;684;28;42;0,73;45,60;61,11;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
10;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,115;Q4;10;6;20;143;3;20;0,08;23,83;66,67;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
