Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18744;"Psychoneuro";journal;"16119991";0,106;Q4;9;0;103;0;8;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
11;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,124;Q4;14;19;67;1101;11;62;0,16;57,95;36,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
10;13997;"Psychologische Rundschau";journal;"00333042";0,218;Q3;24;22;77;785;59;64;0,83;35,68;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;5700181944;"Deutsche Sprache";journal;"03409341";0,301;Q3;10;20;62;482;21;58;0,31;24,10;57,69;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;14980;"Humor";journal;"16133722, 09331719";0,346;Q3;53;25;63;868;90;63;1,18;34,72;48,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;5700184957;"Methodology";journal;"16142241, 16141881";0,359;Q2;36;16;53;570;43;48;0,38;35,63;29,63;2;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,463;Q2;46;25;78;1107;97;76;1,07;44,28;33,33;5;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
5;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,534;Q2;49;38;97;1189;132;75;1,39;31,29;41,89;2;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;27;71;1016;64;68;0,73;37,63;42,11;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
2;19900192612;"Europe's Journal of Psychology";journal;"18410413";;-;36;38;0;1760;0;0;0,00;46,32;50,72;1;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous)";"Psychology"
1;21100201309;"International Journal of Dream Research";journal;"18667953";;-;19;21;0;608;0;0;0,00;28,95;21,43;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous)";"Psychology"
