Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,854;Q1;423;609;2154;21495;13892;1973;6,10;35,30;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";1,171;Q1;328;922;2750;22335;7956;2260;2,94;24,22;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";0,982;Q1;305;681;3150;20515;6897;2431;3,06;30,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,012;Q1;212;576;1401;10036;2663;1237;1,73;17,42;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,468;Q1;172;113;275;3570;467;249;1,50;31,59;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;18944;"Shock";journal;"10732322, 15400514";1,060;Q1;133;191;502;6532;1279;476;2,56;34,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;18635;"Respiratory Care";journal;"19433654, 00201324";0,279;Q2;107;91;314;2127;212;272;0,83;23,37;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,284;Q2;106;48;69;64;34;47;0,49;1,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,446;Q1;105;70;181;2798;118;177;0,49;39,97;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,260;Q2;101;99;246;4184;206;235;1,06;42,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,523;Q1;87;53;153;4448;314;141;2,11;83,92;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,500;Q1;79;57;182;1881;215;170;1,11;33,00;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,289;Q2;78;72;192;4014;104;169;0,66;55,75;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,186;Q2;71;38;108;1838;47;102;0,40;48,37;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
15;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,144;Q3;53;4;95;0;20;95;0,21;0,00;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
16;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,148;Q3;43;48;204;492;48;188;0,13;10,25;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;12363;"New Horizons: Science and Practice of Acute Medicine";journal;"10637389";0,295;Q2;34;0;58;0;29;54;0,00;0,00;United States;Northern America;"Williams &amp; Wilkins Co.";"1993-1999";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
18;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,124;Q3;20;66;196;2222;21;152;0,07;33,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";;-;20;16;0;550;0;0;0,00;34,38;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
20;15891;"Journal of Critical Illness";journal;"10400257";0,115;Q3;8;97;273;1535;13;234;0,03;15,82;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;3;15;66;0;15;0,00;22,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
