Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,119;Q1;172;309;873;6758;1604;645;1,67;21,87;25,27;89;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;18944;"Shock";journal;"10732322, 15400514";0,918;Q1;133;169;480;6168;1086;444;1,98;36,50;21,02;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,608;Q1;109;181;654;2654;732;465;0,98;14,66;29,17;30;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,606;Q1;142;198;662;3861;676;499;0,87;19,50;26,75;56;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,451;Q1;91;100;340;1513;281;319;0,79;15,13;36,63;16;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q2)";"Medicine"
6;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,386;Q1;63;64;152;3447;153;142;0,84;53,86;20,62;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
7;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,382;Q1;92;164;490;2718;454;370;0,94;16,57;23,08;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
8;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,329;Q2;76;124;379;2117;272;350;0,68;17,07;37,37;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,249;Q2;55;66;202;1003;109;174;0,50;15,20;15,71;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
10;16671;"Emergency Radiology";journal;"14381435, 10703004";0,213;Q2;51;78;213;1101;58;192;0,27;14,12;13,59;0;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,195;Q2;53;53;165;680;50;121;0,36;12,83;11,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
12;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,183;Q2;48;52;141;1266;65;140;0,35;24,35;70,00;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,178;Q2;51;31;124;583;33;104;0,26;18,81;21,57;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
14;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,123;Q3;29;100;84;386;15;77;0,17;3,86;27,16;0;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
15;29661;"Emergency Medicine";journal;"00136654";0,118;Q4;7;72;136;1657;9;136;0,07;23,01;37,61;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
16;11700154712;"Traumatology";journal;"15347656, 10859373";0,117;Q4;51;0;30;0;6;22;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
