Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,641;Q1;34;15;55;1137;65;53;1,00;75,80;20,59;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
2;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,497;Q1;19;18;40;591;43;38;1,17;32,83;42,42;1;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q1); Cultural Studies (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
3;18157;"Sojourn";journal;"17932858, 02179520";0,204;Q3;22;28;78;1502;36;65;0,52;53,64;39,29;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,201;Q3;19;234;654;7637;206;653;0,35;32,64;43,57;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
5;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q3;23;60;109;2134;31;109;0,17;35,57;42,18;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;19700176307;"Asian Ethnology";journal;"18826865";0,112;Q4;15;18;85;851;12;83;0,07;47,28;25,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
7;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,111;Q4;4;31;78;578;5;78;0,10;18,65;44,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
8;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;18;231;3;18;0,25;38,50;25,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;10;35;390;5;35;0,17;39,00;41,67;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;4;25;218;3;24;0,00;54,50;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
11;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;31;85;0;2;82;0,04;0,00;66,67;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;17;13;524;3;10;0,23;30,82;35,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
13;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;133;421;2584;6;420;0,01;19,43;27,74;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;21;679;1;19;0,05;32,33;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
