Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,290;Q1;222;248;1644;5244;2949;692;1,87;21,15;19,00;20;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,487;Q3;58;169;617;3773;592;457;0,91;22,33;51,17;11;35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
3;19700201171;"Surgical Neurology International";journal;"21527806";0,405;Q3;45;242;870;5138;1010;797;0,97;21,23;19,74;5;37;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,383;Q3;42;93;399;2117;330;282;0,67;22,76;36,36;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
5;17969;"Neurology India";journal;"19984022, 00283886";0,375;Q3;56;469;1123;7360;657;351;0,57;15,69;28,34;8;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,294;Q3;32;148;604;2592;332;379;0,48;17,51;27,49;6;43;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,284;Q3;30;59;174;1223;169;145;0,88;20,73;10,31;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,269;Q3;35;60;187;2096;142;169;0,58;34,93;58,74;2;5;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,221;Q4;13;84;237;2337;133;237;0,54;27,82;28,91;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
10;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,154;Q4;21;389;1085;11820;385;1061;0,36;30,39;62,98;5;114;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;9;75;475;32;68;0,45;52,78;14,29;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
12;21100364636;"International Journal of Epilepsy";journal;"22136320";0,142;Q4;7;20;69;343;17;59;0,30;17,15;40,00;0;2;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
13;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,138;Q4;14;91;170;3036;51;170;0,30;33,36;63,82;1;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,130;Q4;11;0;86;0;15;76;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;11500153302;"Coluna/ Columna";journal;"18081851";0,123;Q4;10;61;179;1166;26;179;0,10;19,11;14,94;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,123;Q4;5;32;28;911;10;27;0,36;28,47;56,36;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
18;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,115;Q4;10;170;564;4129;43;564;0,07;24,29;41,19;0;41;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;20011;"Chinese Journal of Neurology";journal;"10067876";0,111;Q4;18;203;476;5172;74;476;0,18;25,48;46,81;1;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,111;Q4;4;20;25;783;4;25;0,16;39,15;65,00;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;106;346;1976;13;346;0,04;18,64;36,27;0;42;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;25;68;484;2;59;0,00;19,36;48,78;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
23;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;9;0;419;0;0;0,00;46,56;34,62;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
24;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;22;27;746;7;24;0,26;33,91;40,82;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
25;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;25;0;680;0;0;0,00;27,20;7,55;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
26;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;34;200;851;19;197;0,08;25,03;46,67;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
27;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;45;83;1366;19;82;0,23;30,36;60,00;0;15;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
28;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
