Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,128;-;8;172;429;2676;63;426;0,20;15,56;18,56;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
20;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,229;Q3;27;68;239;2552;239;238;1,04;37,53;18,99;0;24;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
19;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,249;Q3;24;109;318;2838;224;318;0,65;26,04;42,81;0;22;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,279;Q3;23;30;104;997;155;102;1,60;33,23;18,67;0;2;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
17;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,286;Q3;11;16;85;518;71;79;0,85;32,38;25,00;0;0;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,288;Q3;20;16;134;401;148;134;1,13;25,06;16,28;0;4;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
15;21100858674;"Journal of Nanofluids";journal;"2169432X";0,297;Q3;28;0;209;0;479;209;3,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
14;20381;"Heat Transfer Research";journal;"10642285";0,318;Q3;32;96;294;3745;522;291;1,76;39,01;27,60;0;16;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,360;Q3;28;130;305;3317;277;305;0,93;25,52;29,80;0;3;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,417;Q2;76;97;281;3563;568;268;2,09;36,73;15,19;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;13686;"Advances in Heat Transfer";book series;"00652717";0,424;Q2;36;7;19;578;44;6;2,00;82,57;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,433;Q2;37;39;109;1394;237;105;2,29;35,74;13,22;0;9;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,461;Q2;37;206;453;7129;908;440;2,03;34,61;15,83;0;72;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;21101023186;"Heat Transfer";journal;"26884534, 26884542";0,469;Q2;46;372;863;15343;3205;860;3,84;41,24;20,47;0;51;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
7;21100201754;"European Physical Journal Plus";journal;"21905444";0,548;Q2;84;1358;2741;66415;9231;2705;3,43;48,91;25,67;0;116;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
6;13600154724;"Biomicrofluidics";journal;"19321058";0,571;Q2;78;79;288;5313;1033;287;3,35;67,25;37,18;0;21;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,825;Q1;66;46;106;2083;356;105;3,91;45,28;13,76;1;2;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,861;Q1;137;168;717;7408;2676;713;3,76;44,10;19,00;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;21100836848;"Physical Review Fluids";journal;"2469990X";0,983;Q1;56;550;1725;26242;5062;1714;2,84;47,71;18,31;0;20;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,083;Q1;203;2232;4085;112900;19419;4057;4,65;50,58;22,25;2;156;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
1;21100824897;"ACS Sensors";journal;"23793694";1,875;Q1;107;402;1348;21439;12646;1301;8,89;53,33;35,48;0;116;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
