Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,398;Q3;83;1736;5144;66036;7686;5128;1,52;38,04;35,53;15;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
2;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,360;Q3;122;2226;6043;36712;3508;6000;0,59;16,49;14,01;37;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,201;Q1;180;575;1323;31184;5935;1318;4,38;54,23;43,27;68;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21478;"Environmental Management";journal;"0364152X, 14321009";0,921;Q1;141;156;591;10671;1574;586;2,45;68,40;36,82;58;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
5;24563;"Water Environment Research";journal;"10614303, 15547531";0,283;Q3;85;158;477;9014;442;471;0,90;57,05;38,69;2;0;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
6;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,092;Q1;190;176;641;8951;1768;638;2,66;50,86;32,96;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,533;Q2;86;257;808;7805;1311;790;1,56;30,37;38,64;18;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,773;Q2;124;110;333;5975;851;333;2,57;54,32;40,40;22;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,420;Q3;62;112;321;4573;489;320;1,38;40,83;44,44;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,198;Q3;37;103;371;4455;167;148;0,44;43,25;0,00;10;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
11;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,602;Q2;73;98;300;4101;452;292;1,54;41,85;40,21;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
12;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;100;227;3747;1339;205;5,61;37,47;38,78;23;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
13;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,164;Q1;99;27;72;3425;345;45;5,10;126,85;33,33;7;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
14;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,869;Q2;40;78;183;3145;394;177;2,18;40,32;32,55;3;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
15;36538;"Soil Use and Management";journal;"14752743, 02660032";0,733;Q2;93;65;213;2345;378;206;1,38;36,08;32,02;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;5800173373;"Water and Environment Journal";journal;"17476585";0,436;Q2;47;72;162;1936;217;162;1,39;26,89;29,80;6;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
17;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,390;-;25;87;260;1934;199;260;0,87;22,23;27,85;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,053;Q1;55;73;210;1829;410;210;1,74;25,05;13,17;9;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
19;21100843323;"Journal of Health and Pollution";journal;"21569614";;-;24;42;0;1785;0;0;0,00;42,50;35,80;4;0;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
20;21100924773;"GeoHealth";journal;"24711403";;-;32;27;0;1614;0;0;0,00;59,78;38,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
21;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,140;Q4;33;34;84;1169;24;83;0,26;34,38;42,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
22;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;22;74;931;124;64;1,31;42,32;32,43;7;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
23;21100220158;"Remediation";journal;"10515658, 15206831";0,344;Q3;33;36;109;678;68;101;0,66;18,83;23,30;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
24;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,151;Q4;20;24;54;551;15;52;0,33;22,96;27,27;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
25;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";;-;10;14;0;240;0;0;0,00;17,14;39,29;0;0;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
26;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;4;0;108;0;0;0,00;27,00;33,33;0;0;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
27;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,123;Q4;16;4;1;92;0;1;0,00;23,00;14,29;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
28;24477;"Journal of New England Water Environment Association";journal;"10773002";0,109;Q4;4;41;72;58;4;50;0,02;1,41;17,31;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;75;228;20;3;168;0,01;0,27;16,67;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
30;21100403433;"1st International Conference on Energy and Indoor Environment for Hot Climates";conference and proceedings;"-";0,140;-;3;0;46;0;4;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
31;21100470149;"2011 IEEE Hot Chips 23 Symposium, HCS 2011";conference and proceedings;"-";0,156;-;4;0;41;0;17;40;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
32;21100780370;"2014 11th International Computer Conference on Wavelet Active Media Technology and Information Processing, ICCWAMTIP 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Science Applications; Health, Toxicology and Mutagenesis; Pollution";"Computer Science; Engineering; Environmental Science"
33;21100775409;"2014 DGON Inertial Sensors and Systems, ISS 2014 - Proceedings";conference and proceedings;"-";0,147;-;3;0;7;0;7;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
34;21100345809;"2014 The 3rd International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2014";conference and proceedings;"-";0,118;-;8;0;115;0;19;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Civil and Structural Engineering; Geography, Planning and Development; Information Systems; Pollution";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Social Sciences"
35;21100455612;"2015 4th International Conference on Future Generation Communication Technology, FGCT 2015";conference and proceedings;"-";0,112;-;6;0;29;0;21;27;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21100797719;"2016 15th International Symposium on Problems of Redundancy in Information and Control Systems, REDUNDANCY 2016";conference and proceedings;"-";0,102;-;6;0;42;0;6;41;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
37;21100456850;"4th International Congress on Sustainability Science and Engineering, ICOSSE 2015";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
38;21100416472;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of System Demonstrations";conference and proceedings;"-";0,180;-;9;0;16;0;28;14;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
39;21100777176;"ACM SIGGRAPH 2016 Emerging Technologies, SIGGRAPH 2016";conference and proceedings;"-";0,114;-;8;0;23;0;33;22;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
40;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,129;-;7;0;51;0;23;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
41;21100403407;"Air and Waste Management Association - 33rd International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors, IT3/HWC 2014";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
42;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
43;21100773705;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2016";conference and proceedings;"-";0,102;-;2;0;74;0;3;73;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
44;21100775916;"Air and Waste Management Association - Guideline on Air Quality Models 2016: The New Path";conference and proceedings;"-";0,128;-;3;0;31;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
45;21100403236;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2014";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education";"Social Sciences"
46;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
47;21100819035;"Air and Waste Management Association - Power Plant Pollutant Control 'MEGA' Symposium, MEGA 2016";conference and proceedings;"-";0,105;-;2;0;65;0;3;64;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
48;21100775932;"Air Traffic Control Association - 60th Air Traffic Control Association Annual Conference and Exposition 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
49;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,217;Q3;37;0;140;0;98;140;0,45;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
50;21100805303;"Arsenic Research and Global Sustainability - Proceedings of the 6th International Congress on Arsenic in the Environment, AS 2016";conference and proceedings;"-";0,107;-;5;0;162;0;4;155;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
51;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,103;-;4;0;117;0;17;116;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
52;21100794670;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Adjunct Proceedings";conference and proceedings;"-";0,106;-;11;0;44;0;32;42;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
53;21100456848;"CPS-SPC 2015 - Proceedings of the 1st ACM Workshop on Cyber-Physical Systems-Security and/or Privacy, co-located with CCS 2015";conference and proceedings;"-";0,243;-;9;0;13;0;23;11;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
54;21100345808;"Emissions 2014, Papers and Presentations";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Pollution";"Business, Management and Accounting; Engineering; Environmental Science"
55;21100775654;"Emissions 2016";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
56;21100454671;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
57;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
58;21100812560;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
59;21100378863;"Indoor Air 2014 - 13th International Conference on Indoor Air Quality and Climate";conference and proceedings;"-";0,114;-;7;0;967;0;62;965;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Science Applications; Health, Toxicology and Mutagenesis; Pollution";"Computer Science; Engineering; Environmental Science"
60;21100797714;"International Conference on Atmospheric Optics: Aerosols, Visibility, and the Radiative Balance";conference and proceedings;"-";0,100;-;1;0;92;0;0;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
61;21100797853;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2016, IT3 2016";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
62;19700182347;"Issues in Ecology";book series;"10928987";1,684;Q1;8;0;2;0;21;2;10,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
63;21100454669;"Management Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
64;21100805307;"Material Science and Engineering - Proceedings of the 3rd Annual International Conference on Material Science and Engineering, ICMSE 2015";conference and proceedings;"-";0,101;-;1;0;76;0;2;74;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
65;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
66;21100773710;"Perspective Technologies and Methods in MEMS Design, MEMSTECH 2016 - Proceedings of 12th International Conference";conference and proceedings;"-";0,111;-;8;0;43;0;27;41;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
67;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
68;24491;"Pollution Engineering";trade journal;"00323640";0,103;Q4;11;0;129;0;2;82;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
69;21100403226;"Proceedings - 2014 8th International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing, IMIS 2014";conference and proceedings;"-";0,143;-;10;0;113;0;75;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
70;21100416473;"Proceedings - 2015 IEEE International Conference on Cloud Engineering, IC2E 2015";conference and proceedings;"-";0,324;-;17;0;87;0;193;76;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Linguistics and Language (Q2)";"Environmental Science; Social Sciences"
71;21100775915;"Proceedings - 2016 IEEE 19th International Symposium on Real-Time Distributed Computing, ISORC 2016";conference and proceedings;"-";0,141;-;7;0;31;0;39;28;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
72;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,166;-;6;0;42;0;14;39;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
73;21100437678;"Proceedings of 2015 IEEE International Vacuum Electronics Conference, IVEC 2015";conference and proceedings;"-";0,106;-;8;0;316;0;80;314;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
74;21100448250;"Proceedings of MLHPC 2015: Machine Learning in High-Performance Computing Environments - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,312;-;5;0;6;0;23;5;3,83;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
75;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,164;Q4;19;0;66;0;39;66;0,56;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
76;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;134;207;0;0;153;0,00;0,00;45,45;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
77;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
78;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;61;229;0;0;229;0,00;0,00;15,52;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
79;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
80;21100457087;"Water/Wastewater and Automatic Controls Symposium 2015, WWAC 2015";conference and proceedings;"-";0,101;-;0;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
81;21100777175;"World Environmental and Water Resources Congress 2016: Professional Development, Innovative Technology, International Perspectives, and History and Heritage - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,102;-;2;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
