Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,119;Q4;19;27;11;514;7;11;0,00;19,04;31,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
20;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;Q4;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;15484;"International Journal of Computers and Applications";journal;"1206212X";0,124;Q4;23;22;138;484;22;138;0,13;22,00;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,134;Q4;27;36;88;732;34;87;0,46;20,33;17,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
17;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,135;Q4;17;8;24;198;11;24;0,57;24,75;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,136;Q4;19;18;64;852;27;64;0,39;47,33;56,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,141;Q4;17;10;29;315;11;29;0,11;31,50;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
14;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,147;Q4;14;9;41;257;17;41;0,39;28,56;46,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
13;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,178;Q4;20;18;49;432;30;48;0,52;24,00;44,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
12;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,199;Q4;48;32;131;784;120;126;0,96;24,50;19,35;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
11;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,255;Q3;17;21;34;608;21;33;0,62;28,95;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
10;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,279;Q3;19;23;56;534;51;55;0,80;23,22;15,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,291;Q3;26;71;153;2020;224;153;1,17;28,45;19,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
8;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,372;Q2;31;20;60;717;116;56;2,03;35,85;20,00;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
7;18003;"Advanced Robotics";journal;"01691864, 15685535";0,398;Q2;76;117;328;2804;442;314;1,35;23,97;11,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
6;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,411;Q2;23;12;65;289;35;65;0,72;24,08;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
5;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;21,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
4;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,740;Q1;97;161;224;4814;769;207;3,30;29,90;24,95;10;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
3;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,819;Q1;50;44;117;1265;282;113;2,55;28,75;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;12305;"Information Systems";journal;"03064379";1,177;Q1;96;76;169;2950;730;155;3,82;38,82;24,30;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
1;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,277;Q1;92;106;284;5178;1059;279;3,60;48,85;22,65;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
