Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q2;6;22;100;1028;78;100;0,95;46,73;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,209;Q1;8;28;65;766;31;60;0,49;27,36;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
3;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q3;7;5;7;273;3;7;0,43;54,60;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
4;21100202749;"Disputatio";journal;"0873626X";0,400;Q1;14;0;71;0;35;71;0,42;0,00;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
5;21100275427;"Ler Historia";journal;"08706182";0,275;Q1;6;23;71;898;24;66;0,33;39,04;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q1)";"Arts and Humanities"
6;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q3;3;26;39;553;9;34;0,30;21,27;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q3;2;8;27;188;7;27;0,27;23,50;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21101115502;"Hamsa";journal;"21832633";0,104;Q3;1;12;8;379;1;8;0,25;31,58;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21101166963;"Translation Matters";journal;"21844585";0,153;Q1;4;18;61;675;15;52;0,25;37,50;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,126;Q3;4;31;56;909;9;51;0,17;29,32;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
11;16957;"Analise Social";journal;"00032573";0,114;Q3;18;20;94;1009;20;92;0,16;50,45;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,121;Q2;2;31;48;1190;6;39;0,16;38,39;Portugal;Western Europe;"Ponteditora";"2018-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
13;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,141;Q2;3;14;43;1077;13;38;0,16;76,93;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q2)";"Arts and Humanities"
14;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,117;Q2;2;20;59;592;8;49;0,14;29,60;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
15;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,132;Q3;4;47;214;1482;24;198;0,14;31,53;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
16;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q3;2;27;110;808;12;103;0,12;29,93;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
17;21100945170;"Plato Journal";journal;"20797567, 21834105";0,131;Q3;3;10;48;115;9;47;0,12;11,50;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
18;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;17;46;560;4;46;0,10;32,94;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
19;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,139;Q2;6;24;51;529;6;51;0,10;22,04;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
20;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
21;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;46;273;4;46;0,08;30,33;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;21101115709;"Praticas da Historia";journal;"2183590X";0,104;Q4;2;10;75;258;7;62;0,08;25,80;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History (Q4)";"Arts and Humanities"
23;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;0;57;0;4;41;0,08;0,00;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
