Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,101;Q3;0;0;16;0;0;16;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
38;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
37;50127;"Taipei Review";journal;"0016030X";;-;2;7;41;0;0;35;0,00;0,00;60,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2001, 2003";"Management of Technology and Innovation";"Business, Management and Accounting"
36;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;38;0;0;0;0;0,00;0,00;22,22;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
35;54867;"Formosan journal of medical humanities";journal;"16065727";0,136;Q3;3;4;16;0;1;16;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
34;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,105;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
33;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,104;Q4;9;42;84;1040;1;84;0,01;24,76;34,38;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
32;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,352;Q2;5;1;6;0;2;6;0,33;0,00;50,00;0;0;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
31;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;24;51;421;2;51;0,04;17,54;22,58;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
30;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,111;Q3;8;0;30;0;3;30;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
29;15862;"Journal of the China Textile Institute";journal;"10190473";0,115;Q3;4;46;25;355;3;25;0,00;7,72;23,08;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
28;145378;"International Journal of Electrical Engineering";journal;"18123031";0,116;Q3;8;45;105;731;5;104;0,06;16,24;29,91;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,123;Q3;26;24;72;344;5;72;0,08;14,33;24,39;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;102;514;5;98;0,00;16,06;22,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
25;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q3;9;31;80;672;5;79;0,08;21,68;49,30;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q3;28;41;117;874;6;113;0,04;21,32;30,77;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;25182;"Applied Mathematics E - Notes";journal;"16072510";0,191;Q4;23;24;48;334;6;48;0,13;13,92;14,29;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
