Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";1,182;Q1;71;33;96;2337;152;87;1,48;70,82;27,03;11;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";1,042;Q1;15;15;53;691;63;50;1,61;46,07;41,67;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;56494;"OR Spectrum";journal;"01716468, 14366304";0,832;-;79;36;106;1303;172;103;1,76;36,19;24,05;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
4;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,798;Q2;20;19;64;778;62;62;1,30;40,95;39,53;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
5;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,752;Q1;82;35;78;1189;141;73;1,96;33,97;16,36;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;Q2;40;20;57;530;38;50;0,76;26,50;0,00;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
7;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,514;Q1;44;111;303;1666;163;298;0,49;15,01;47,86;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;145295;"4OR";journal;"16142411, 16194500";0,480;Q2;46;27;65;982;50;63;0,51;36,37;27,08;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;20060;"Economics of Governance";journal;"14356104, 14358131";0,386;Q2;30;17;54;587;30;52;0,64;34,53;7,69;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,382;Q2;26;19;33;438;33;33;1,17;23,05;13,51;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
11;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,347;-;51;46;36;847;18;35;0,50;18,41;21,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q4)";"Mathematics"
12;7000153208;"Service Business";journal;"18628508, 18628516";0,326;Q2;45;24;19;832;23;18;1,21;34,67;24,49;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
13;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,299;Q2;27;16;24;453;22;23;0,92;28,31;12,82;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;-;75;46;104;955;58;86;0,43;20,76;16,67;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
15;4000152130;"Economists' Voice";journal;"15533832";0,230;Q2;17;55;82;179;42;58;0,51;3,25;7,69;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q2;26;33;116;1075;28;112;0,19;32,58;18,18;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,212;Q3;7;16;20;142;2;19;0,10;8,88;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
18;145207;"Asia Europe Journal";journal;"16102932";0,177;Q2;26;51;121;1227;33;114;0,26;24,06;21,88;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
19;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,160;Q4;16;34;94;892;11;83;0,15;26,24;62,16;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
20;22032;"Keramische Zeitschrift";journal;"00230561";0,139;Q3;9;62;205;236;7;189;0,06;3,81;10,71;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
21;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,138;Q4;23;27;44;1020;8;28;0,18;37,78;33,33;4;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
22;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,125;Q3;28;5;86;139;46;86;0,56;27,80;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
23;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,125;Q4;18;161;513;1215;26;465;0,05;7,55;10,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,124;Q4;28;34;38;1570;3;32;0,08;46,18;14,29;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
25;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,115;Q3;11;36;107;1350;7;102;0,07;37,50;28,07;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;18249;"World of Mining - Surface and Underground";journal;"16132408";0,114;Q4;9;39;138;100;4;120;0,04;2,56;3,28;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
27;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;44,44;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
28;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
30;24991;"Review of Marketing Science";journal;"15465616";0,104;Q4;13;1;10;59;2;9;0,29;59,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
31;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,104;Q3;12;197;436;1832;18;356;0,04;9,30;15,68;21;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
32;21406;"AutoTechnology";journal;"16168216";0,103;Q4;10;78;275;168;11;240;0,05;2,15;5,33;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
33;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;7;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
34;66080;"Textile Network";journal;"16125096";0,100;Q4;2;91;234;0;0;198;0,00;0,00;62,50;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";;-;13;26;0;620;0;0;0,00;23,85;24,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
36;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;19;55;671;8;44;0,08;35,32;37,04;3;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
37;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;0;513;0;0;0,00;42,75;23,33;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";;-;12;32;0;848;0;0;0,00;26,50;14,89;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;30;384;8;28;0,39;48,00;44,44;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
