Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;11;96;32;0;45;0,00;2,91;0,00;0;3;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
27;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;15;33;623;1;32;0,00;41,53;38,10;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100445641;"Philippine Statistician";journal;"20940343";0,105;Q4;2;12;27;241;2;25;0,09;20,08;18,52;0;1;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
25;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,109;Q4;8;35;127;965;4;109;0,01;27,57;53,74;0;22;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
24;29355;"Philippine Journal of Nursing";journal;"00483818";0,118;Q4;5;18;58;397;4;51;0,08;22,06;70,59;0;10;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
23;37851;"Philippine Agricultural Scientist";journal;"00317454";0,124;Q4;20;30;118;1104;32;114;0,19;36,80;37,72;0;6;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,126;Q4;13;12;85;395;38;85;0,46;32,92;31,03;0;5;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,127;Q4;9;140;262;3028;56;250;0,17;21,63;59,83;0;59;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100868099;"Plaridel";journal;"16562534";0,128;Q4;4;25;54;1105;12;49;0,29;44,20;46,15;0;8;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
19;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,129;Q4;6;30;51;1077;22;51;0,43;35,90;37,50;0;10;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,134;Q2;12;23;69;1323;24;59;0,36;57,52;29,17;0;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,146;Q4;7;27;78;945;30;78;0,10;35,00;50,00;0;4;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
