Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,728;Q1;231;371;803;16992;3510;801;4,10;45,80;14,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,513;Q1;114;97;368;3775;924;362;2,55;38,92;15,04;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;28593;"Journal of Turbulence";journal;"14685248";1,351;Q1;63;57;130;2085;307;128;1,79;36,58;11,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,132;Q1;142;221;691;7384;1702;688;2,17;33,41;12,24;9;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,101;Q1;126;99;584;3792;1164;583;2,13;38,30;14,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
7;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,993;Q1;112;71;317;3507;674;313;1,94;49,39;14,94;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
8;19747;"Acta Mechanica";journal;"16196937, 00015970";0,847;Q1;89;252;620;8815;1178;609;1,83;34,98;16,49;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
9;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q1;35;29;28;1521;73;27;2,61;52,45;9,64;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
10;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,744;Q1;40;20;61;575;123;58;1,70;28,75;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
11;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,727;Q1;56;51;165;1851;289;163;1,57;36,29;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,645;Q2;39;28;98;1006;114;95;0,75;35,93;11,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,629;Q2;58;114;217;3459;327;205;1,41;30,34;14,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
14;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,581;-;70;123;262;3481;469;260;1,69;28,30;21,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
15;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,462;Q2;48;33;90;1198;103;87;1,27;36,30;21,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
16;18078;"Robotica";journal;"02635747, 14698668";0,424;-;73;121;347;3771;468;344;1,15;31,17;14,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
17;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,420;Q2;60;88;370;3329;468;362;1,14;37,83;29,74;2;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
18;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,413;Q2;24;26;71;609;67;71;0,91;23,42;3,77;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
19;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,389;Q2;31;30;135;920;103;133;0,72;30,67;11,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
20;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q3;45;30;31;571;48;29;1,55;19,03;18,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
21;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q3;62;37;157;893;120;156;0,82;24,14;32,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,270;Q3;31;0;55;0;21;53;0,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
23;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q4;32;57;111;1166;88;109;0,92;20,46;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
24;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,228;Q4;15;29;92;387;45;85;0,45;13,34;13,79;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
25;19700183150;"International Journal of Multiphysics";journal;"17509548";0,214;Q4;16;28;78;621;41;77;0,38;22,18;16,07;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
26;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,211;-;14;14;44;337;18;44;0,47;24,07;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
27;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,207;Q4;23;27;82;626;27;80;0,44;23,19;13,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Computational Mechanics (Q4)";"Engineering"
28;5000153105;"Understanding Complex Systems";book series;"18600840";0,182;Q4;36;130;315;5040;173;265;0,54;38,77;19,32;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
29;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,179;Q4;16;16;58;333;38;58;0,37;20,81;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering; Mathematics"
30;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,178;Q4;27;47;124;1163;56;118;0,51;24,74;26,87;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,162;Q4;25;23;49;610;37;46;0,76;26,52;30,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Medicine"
32;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,160;-;12;25;47;470;23;47;0,36;18,80;19,23;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,156;Q4;21;9;15;142;10;14;0,67;15,78;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
34;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,147;-;3;0;50;0;6;49;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
35;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
36;21100346029;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,124;-;4;0;78;0;10;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
37;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,123;-;3;0;31;0;9;30;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
38;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,123;Q4;15;16;46;332;16;44;0,28;20,75;15,38;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
39;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,112;-;6;0;47;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
40;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;0;1042;0;80;1012;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
41;21100345806;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,105;-;2;0;75;0;5;74;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
42;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,103;-;4;0;55;0;3;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
43;21100899307;"Cyber-Physical Systems";journal;"23335785";;-;15;10;0;279;0;0;0,00;27,90;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
44;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";;-;13;20;0;396;0;0;0,00;19,80;19,44;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
