Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13464;"Psychological Record";journal;"00332933, 21633452";0,589;Q1;59;36;102;1159;86;102;0,69;32,19;37,93;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;72911;"African Archaeological Review";journal;"15729842, 02630338";0,317;Q1;43;8;23;711;16;23;0,47;88,88;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;16200154751;"Artibus Asiae";journal;"00043648";0,226;Q1;11;7;12;595;3;12;0,25;85,00;85,71;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;29205;"Physics in Perspective";journal;"14226960, 14226944";0,144;Q2;17;19;49;970;14;45;0,19;51,05;18,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
5;85336;"Anthropos";journal;"02579774";0,138;Q3;15;35;92;1528;15;90;0,17;43,66;32,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,122;Q2;29;13;65;114;13;65;0,08;8,77;18,75;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
7;21100317006;"Zwingliana";journal;"02544407";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,114;Q2;13;7;7;51;2;7;0,20;7,29;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q2)";"Arts and Humanities"
9;16800154732;"Acta Musicologica";journal;"00016241";0,111;Q2;8;10;18;651;2;18;0,11;65,10;27,27;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
10;28919;"Museum Helveticum";book series;"00274054";0,111;Q2;11;12;42;669;2;42;0,05;55,75;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
12;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q2;7;16;15;794;1;13;0,07;49,63;17,65;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;8;14;442;1;14;0,00;55,25;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
14;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q3;6;28;35;898;2;32;0,06;32,07;16,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
15;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;14;33;1040;3;33;0,09;74,29;26,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,101;Q3;3;22;26;771;0;24;0,00;35,05;26,09;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
17;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;199;222;0;0;216;0,00;0,00;26,67;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;12;40;0;2;40;0,05;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
19;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q3;6;17;41;611;1;40;0,02;35,94;37,50;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";;-;3;21;0;113;0;0;0,00;5,38;42,86;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;23;19;378;3;16;0,16;16,43;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
