Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800208085;"Organon F";journal;"13350668";0,229;Q1;10;27;88;366;16;88;0,21;13,56;15,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
2;5700154126;"Filozofia";journal;"0046385X";0,187;-;10;60;193;1023;26;190;0,14;17,05;22,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,173;Q2;16;21;66;254;11;66;0,23;12,10;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
4;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,104;Q3;10;30;105;399;2;99;0,01;13,30;23,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
5;21100201733;"Diametros";journal;"17335566";0,101;Q3;10;115;36;516;1;18;0,03;4,49;10,71;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
6;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;35;116;772;4;115;0,03;22,06;24,24;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;23;76;281;0;76;0,00;12,22;23,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
8;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;22;90;515;0;90;0,00;23,41;13,64;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
9;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;159;470;678;3;458;0,00;4,26;31,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
10;19600157337;"Acta Comeniana";journal;"02315955";;-;3;9;0;504;0;0;0,00;56,00;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
